Collegio;Sezione;Numero Liste;Nome Lista;Voti validi
LOMBARDIA 1 - 01;8;3;POTERE AL POPOLO!;8
LOMBARDIA 1 - 01;9;3;POTERE AL POPOLO!;7
LOMBARDIA 1 - 01;10;3;POTERE AL POPOLO!;3
LOMBARDIA 1 - 01;11;3;POTERE AL POPOLO!;10
LOMBARDIA 1 - 01;12;3;POTERE AL POPOLO!;3
LOMBARDIA 1 - 01;13;3;POTERE AL POPOLO!;9
LOMBARDIA 1 - 01;14;3;POTERE AL POPOLO!;2
LOMBARDIA 1 - 01;15;3;POTERE AL POPOLO!;8
LOMBARDIA 1 - 01;16;3;POTERE AL POPOLO!;3
LOMBARDIA 1 - 01;17;3;POTERE AL POPOLO!;5
LOMBARDIA 1 - 01;18;3;POTERE AL POPOLO!;10
LOMBARDIA 1 - 01;19;3;POTERE AL POPOLO!;7
LOMBARDIA 1 - 01;20;3;POTERE AL POPOLO!;5
LOMBARDIA 1 - 01;21;3;POTERE AL POPOLO!;2
LOMBARDIA 1 - 01;22;3;POTERE AL POPOLO!;4
LOMBARDIA 1 - 01;23;3;POTERE AL POPOLO!;6
LOMBARDIA 1 - 01;24;3;POTERE AL POPOLO!;7
LOMBARDIA 1 - 01;25;3;POTERE AL POPOLO!;2
LOMBARDIA 1 - 01;26;3;POTERE AL POPOLO!;0
LOMBARDIA 1 - 01;27;3;POTERE AL POPOLO!;3
LOMBARDIA 1 - 01;28;3;POTERE AL POPOLO!;3
LOMBARDIA 1 - 01;29;3;POTERE AL POPOLO!;0
LOMBARDIA 1 - 01;30;3;POTERE AL POPOLO!;7
LOMBARDIA 1 - 01;31;3;POTERE AL POPOLO!;4
LOMBARDIA 1 - 01;32;3;POTERE AL POPOLO!;5
LOMBARDIA 1 - 01;33;3;POTERE AL POPOLO!;10
LOMBARDIA 1 - 01;34;3;POTERE AL POPOLO!;2
LOMBARDIA 1 - 01;1;4;PARTITO REPUBBLICANO ITALIANO - ALA;0
LOMBARDIA 1 - 01;2;4;PARTITO REPUBBLICANO ITALIANO - ALA;1
LOMBARDIA 1 - 01;3;4;PARTITO REPUBBLICANO ITALIANO - ALA;2
LOMBARDIA 1 - 01;4;4;PARTITO REPUBBLICANO ITALIANO - ALA;0
LOMBARDIA 1 - 01;5;4;PARTITO REPUBBLICANO ITALIANO - ALA;0
LOMBARDIA 1 - 01;6;4;PARTITO REPUBBLICANO ITALIANO - ALA;0
LOMBARDIA 1 - 01;7;4;PARTITO REPUBBLICANO ITALIANO - ALA;0
LOMBARDIA 1 - 01;8;4;PARTITO REPUBBLICANO ITALIANO - ALA;0
LOMBARDIA 1 - 01;9;4;PARTITO REPUBBLICANO ITALIANO - ALA;0
LOMBARDIA 1 - 01;10;4;PARTITO REPUBBLICANO ITALIANO - ALA;2
LOMBARDIA 1 - 01;11;4;PARTITO REPUBBLICANO ITALIANO - ALA;1
LOMBARDIA 1 - 01;12;4;PARTITO REPUBBLICANO ITALIANO - ALA;1
LOMBARDIA 1 - 01;13;4;PARTITO REPUBBLICANO ITALIANO - ALA;0
LOMBARDIA 1 - 01;14;4;PARTITO REPUBBLICANO ITALIANO - ALA;1
LOMBARDIA 1 - 01;15;4;PARTITO REPUBBLICANO ITALIANO - ALA;0
LOMBARDIA 1 - 01;16;4;PARTITO REPUBBLICANO ITALIANO - ALA;1
LOMBARDIA 1 - 01;17;4;PARTITO REPUBBLICANO ITALIANO - ALA;1
LOMBARDIA 1 - 01;18;4;PARTITO REPUBBLICANO ITALIANO - ALA;0
LOMBARDIA 1 - 01;19;4;PARTITO REPUBBLICANO ITALIANO - ALA;1
LOMBARDIA 1 - 01;20;4;PARTITO REPUBBLICANO ITALIANO - ALA;0
LOMBARDIA 1 - 01;21;4;PARTITO REPUBBLICANO ITALIANO - ALA;1
LOMBARDIA 1 - 01;22;4;PARTITO REPUBBLICANO ITALIANO - ALA;1
LOMBARDIA 1 - 01;23;4;PARTITO REPUBBLICANO ITALIANO - ALA;0
LOMBARDIA 1 - 01;24;4;PARTITO REPUBBLICANO ITALIANO - ALA;0
LOMBARDIA 1 - 01;25;4;PARTITO REPUBBLICANO ITALIANO - ALA;0
LOMBARDIA 1 - 01;26;4;PARTITO REPUBBLICANO ITALIANO - ALA;1
LOMBARDIA 1 - 01;27;4;PARTITO REPUBBLICANO ITALIANO - ALA;1
LOMBARDIA 1 - 01;28;4;PARTITO REPUBBLICANO ITALIANO - ALA;1
LOMBARDIA 1 - 01;29;4;PARTITO REPUBBLICANO ITALIANO - ALA;0
LOMBARDIA 1 - 01;30;4;PARTITO REPUBBLICANO ITALIANO - ALA;0
LOMBARDIA 1 - 01;31;4;PARTITO REPUBBLICANO ITALIANO - ALA;0
LOMBARDIA 1 - 01;32;4;PARTITO REPUBBLICANO ITALIANO - ALA;1
LOMBARDIA 1 - 01;33;4;PARTITO REPUBBLICANO ITALIANO - ALA;1
LOMBARDIA 1 - 01;34;4;PARTITO REPUBBLICANO ITALIANO - ALA;1
LOMBARDIA 1 - 01;1;5;PER UNA SINISTRA RIVOLUZIONARIA;1
LOMBARDIA 1 - 01;2;5;PER UNA SINISTRA RIVOLUZIONARIA;3
LOMBARDIA 1 - 01;3;5;PER UNA SINISTRA RIVOLUZIONARIA;3
LOMBARDIA 1 - 01;4;5;PER UNA SINISTRA RIVOLUZIONARIA;2
LOMBARDIA 1 - 01;5;5;PER UNA SINISTRA RIVOLUZIONARIA;0
LOMBARDIA 1 - 01;6;5;PER UNA SINISTRA RIVOLUZIONARIA;0
LOMBARDIA 1 - 01;7;5;PER UNA SINISTRA RIVOLUZIONARIA;1
LOMBARDIA 1 - 01;8;5;PER UNA SINISTRA RIVOLUZIONARIA;2
LOMBARDIA 1 - 01;9;5;PER UNA SINISTRA RIVOLUZIONARIA;3
LOMBARDIA 1 - 01;10;5;PER UNA SINISTRA RIVOLUZIONARIA;3
LOMBARDIA 1 - 01;11;5;PER UNA SINISTRA RIVOLUZIONARIA;2
LOMBARDIA 1 - 01;12;5;PER UNA SINISTRA RIVOLUZIONARIA;0
LOMBARDIA 1 - 01;13;5;PER UNA SINISTRA RIVOLUZIONARIA;2
LOMBARDIA 1 - 01;14;5;PER UNA SINISTRA RIVOLUZIONARIA;0
LOMBARDIA 1 - 01;15;5;PER UNA SINISTRA RIVOLUZIONARIA;3
LOMBARDIA 1 - 01;16;5;PER UNA SINISTRA RIVOLUZIONARIA;2
LOMBARDIA 1 - 01;17;5;PER UNA SINISTRA RIVOLUZIONARIA;1
LOMBARDIA 1 - 01;18;5;PER UNA SINISTRA RIVOLUZIONARIA;1
LOMBARDIA 1 - 01;19;5;PER UNA SINISTRA RIVOLUZIONARIA;4
LOMBARDIA 1 - 01;20;5;PER UNA SINISTRA RIVOLUZIONARIA;0
LOMBARDIA 1 - 01;21;5;PER UNA SINISTRA RIVOLUZIONARIA;4
LOMBARDIA 1 - 01;22;5;PER UNA SINISTRA RIVOLUZIONARIA;3
LOMBARDIA 1 - 01;23;5;PER UNA SINISTRA RIVOLUZIONARIA;1
LOMBARDIA 1 - 01;24;5;PER UNA SINISTRA RIVOLUZIONARIA;4
LOMBARDIA 1 - 01;25;5;PER UNA SINISTRA RIVOLUZIONARIA;0
LOMBARDIA 1 - 01;26;5;PER UNA SINISTRA RIVOLUZIONARIA;0
LOMBARDIA 1 - 01;27;5;PER UNA SINISTRA RIVOLUZIONARIA;1
LOMBARDIA 1 - 01;28;5;PER UNA SINISTRA RIVOLUZIONARIA;0
LOMBARDIA 1 - 01;29;5;PER UNA SINISTRA RIVOLUZIONARIA;0
LOMBARDIA 1 - 01;30;5;PER UNA SINISTRA RIVOLUZIONARIA;1
LOMBARDIA 1 - 01;31;5;PER UNA SINISTRA RIVOLUZIONARIA;1
LOMBARDIA 1 - 01;32;5;PER UNA SINISTRA RIVOLUZIONARIA;1
LOMBARDIA 1 - 01;33;5;PER UNA SINISTRA RIVOLUZIONARIA;3
LOMBARDIA 1 - 01;34;5;PER UNA SINISTRA RIVOLUZIONARIA;1
LOMBARDIA 1 - 01;1;6;IL POPOLO DELLA FAMIGLIA;14
LOMBARDIA 1 - 01;2;6;IL POPOLO DELLA FAMIGLIA;4
LOMBARDIA 1 - 01;3;6;IL POPOLO DELLA FAMIGLIA;3
LOMBARDIA 1 - 01;4;6;IL POPOLO DELLA FAMIGLIA;3
LOMBARDIA 1 - 01;5;6;IL POPOLO DELLA FAMIGLIA;5
LOMBARDIA 1 - 01;6;6;IL POPOLO DELLA FAMIGLIA;3
LOMBARDIA 1 - 01;7;6;IL POPOLO DELLA FAMIGLIA;5
LOMBARDIA 1 - 01;8;6;IL POPOLO DELLA FAMIGLIA;3
LOMBARDIA 1 - 01;9;6;IL POPOLO DELLA FAMIGLIA;0
LOMBARDIA 1 - 01;10;6;IL POPOLO DELLA FAMIGLIA;5
LOMBARDIA 1 - 01;11;6;IL POPOLO DELLA FAMIGLIA;2
LOMBARDIA 1 - 01;12;6;IL POPOLO DELLA FAMIGLIA;3
LOMBARDIA 1 - 01;13;6;IL POPOLO DELLA FAMIGLIA;3
LOMBARDIA 1 - 01;14;6;IL POPOLO DELLA FAMIGLIA;0
LOMBARDIA 1 - 01;15;6;IL POPOLO DELLA FAMIGLIA;5
LOMBARDIA 1 - 01;16;6;IL POPOLO DELLA FAMIGLIA;3
LOMBARDIA 1 - 01;17;6;IL POPOLO DELLA FAMIGLIA;2
LOMBARDIA 1 - 01;18;6;IL POPOLO DELLA FAMIGLIA;1
LOMBARDIA 1 - 01;19;6;IL POPOLO DELLA FAMIGLIA;2
LOMBARDIA 1 - 01;20;6;IL POPOLO DELLA FAMIGLIA;1
LOMBARDIA 1 - 01;21;6;IL POPOLO DELLA FAMIGLIA;4
LOMBARDIA 1 - 01;22;6;IL POPOLO DELLA FAMIGLIA;1
LOMBARDIA 1 - 01;23;6;IL POPOLO DELLA FAMIGLIA;1
LOMBARDIA 1 - 01;24;6;IL POPOLO DELLA FAMIGLIA;5
LOMBARDIA 1 - 01;25;6;IL POPOLO DELLA FAMIGLIA;3
LOMBARDIA 1 - 01;26;6;IL POPOLO DELLA FAMIGLIA;0
LOMBARDIA 1 - 01;27;6;IL POPOLO DELLA FAMIGLIA;1
LOMBARDIA 1 - 01;28;6;IL POPOLO DELLA FAMIGLIA;7
LOMBARDIA 1 - 01;29;6;IL POPOLO DELLA FAMIGLIA;5
LOMBARDIA 1 - 01;30;6;IL POPOLO DELLA FAMIGLIA;2
LOMBARDIA 1 - 01;31;6;IL POPOLO DELLA FAMIGLIA;10
LOMBARDIA 1 - 01;32;6;IL POPOLO DELLA FAMIGLIA;3
LOMBARDIA 1 - 01;33;6;IL POPOLO DELLA FAMIGLIA;0
LOMBARDIA 1 - 01;34;6;IL POPOLO DELLA FAMIGLIA;4
LOMBARDIA 1 - 01;1;7;10 VOLTE MEGLIO;6
LOMBARDIA 1 - 01;2;7;10 VOLTE MEGLIO;1
LOMBARDIA 1 - 01;3;7;10 VOLTE MEGLIO;3
LOMBARDIA 1 - 01;4;7;10 VOLTE MEGLIO;2
LOMBARDIA 1 - 01;5;7;10 VOLTE MEGLIO;4
LOMBARDIA 1 - 01;6;7;10 VOLTE MEGLIO;4
LOMBARDIA 1 - 01;7;7;10 VOLTE MEGLIO;0
LOMBARDIA 1 - 01;8;7;10 VOLTE MEGLIO;2
LOMBARDIA 1 - 01;9;7;10 VOLTE MEGLIO;3
LOMBARDIA 1 - 01;10;7;10 VOLTE MEGLIO;2
LOMBARDIA 1 - 01;11;7;10 VOLTE MEGLIO;1
LOMBARDIA 1 - 01;12;7;10 VOLTE MEGLIO;2
LOMBARDIA 1 - 01;13;7;10 VOLTE MEGLIO;3
LOMBARDIA 1 - 01;14;7;10 VOLTE MEGLIO;1
LOMBARDIA 1 - 01;15;7;10 VOLTE MEGLIO;1
LOMBARDIA 1 - 01;16;7;10 VOLTE MEGLIO;2
LOMBARDIA 1 - 01;17;7;10 VOLTE MEGLIO;1
LOMBARDIA 1 - 01;18;7;10 VOLTE MEGLIO;1
LOMBARDIA 1 - 01;19;7;10 VOLTE MEGLIO;3
LOMBARDIA 1 - 01;20;7;10 VOLTE MEGLIO;0
LOMBARDIA 1 - 01;21;7;10 VOLTE MEGLIO;0
LOMBARDIA 1 - 01;22;7;10 VOLTE MEGLIO;0
LOMBARDIA 1 - 01;23;7;10 VOLTE MEGLIO;0
LOMBARDIA 1 - 01;24;7;10 VOLTE MEGLIO;3
LOMBARDIA 1 - 01;25;7;10 VOLTE MEGLIO;0
LOMBARDIA 1 - 01;26;7;10 VOLTE MEGLIO;0
LOMBARDIA 1 - 01;27;7;10 VOLTE MEGLIO;1
LOMBARDIA 1 - 01;28;7;10 VOLTE MEGLIO;2
LOMBARDIA 1 - 01;29;7;10 VOLTE MEGLIO;1
LOMBARDIA 1 - 01;30;7;10 VOLTE MEGLIO;2
LOMBARDIA 1 - 01;31;7;10 VOLTE MEGLIO;1
LOMBARDIA 1 - 01;32;7;10 VOLTE MEGLIO;4
LOMBARDIA 1 - 01;33;7;10 VOLTE MEGLIO;3
LOMBARDIA 1 - 01;34;7;10 VOLTE MEGLIO;1
LOMBARDIA 1 - 01;1;8;CASAPOUND ITALIA;10
LOMBARDIA 1 - 01;2;8;CASAPOUND ITALIA;3
LOMBARDIA 1 - 01;3;8;CASAPOUND ITALIA;4
LOMBARDIA 1 - 01;4;8;CASAPOUND ITALIA;4
LOMBARDIA 1 - 01;5;8;CASAPOUND ITALIA;7
LOMBARDIA 1 - 01;6;8;CASAPOUND ITALIA;2
LOMBARDIA 1 - 01;7;8;CASAPOUND ITALIA;2
LOMBARDIA 1 - 01;8;8;CASAPOUND ITALIA;1
LOMBARDIA 1 - 01;9;8;CASAPOUND ITALIA;2
LOMBARDIA 1 - 01;10;8;CASAPOUND ITALIA;7
LOMBARDIA 1 - 01;11;8;CASAPOUND ITALIA;8
LOMBARDIA 1 - 01;12;8;CASAPOUND ITALIA;3
LOMBARDIA 1 - 01;13;8;CASAPOUND ITALIA;2
LOMBARDIA 1 - 01;14;8;CASAPOUND ITALIA;4
LOMBARDIA 1 - 01;15;8;CASAPOUND ITALIA;4
LOMBARDIA 1 - 01;16;8;CASAPOUND ITALIA;6
LOMBARDIA 1 - 01;17;8;CASAPOUND ITALIA;5
LOMBARDIA 1 - 01;18;8;CASAPOUND ITALIA;4
LOMBARDIA 1 - 01;19;8;CASAPOUND ITALIA;5
LOMBARDIA 1 - 01;20;8;CASAPOUND ITALIA;5
LOMBARDIA 1 - 01;21;8;CASAPOUND ITALIA;2
LOMBARDIA 1 - 01;22;8;CASAPOUND ITALIA;7
LOMBARDIA 1 - 01;23;8;CASAPOUND ITALIA;10
LOMBARDIA 1 - 01;24;8;CASAPOUND ITALIA;6
LOMBARDIA 1 - 01;25;8;CASAPOUND ITALIA;8
LOMBARDIA 1 - 01;26;8;CASAPOUND ITALIA;1
LOMBARDIA 1 - 01;27;8;CASAPOUND ITALIA;3
LOMBARDIA 1 - 01;28;8;CASAPOUND ITALIA;3
LOMBARDIA 1 - 01;29;8;CASAPOUND ITALIA;5
LOMBARDIA 1 - 01;30;8;CASAPOUND ITALIA;5
LOMBARDIA 1 - 01;31;8;CASAPOUND ITALIA;7
LOMBARDIA 1 - 01;32;8;CASAPOUND ITALIA;5
LOMBARDIA 1 - 01;33;8;CASAPOUND ITALIA;3
LOMBARDIA 1 - 01;34;8;CASAPOUND ITALIA;6
LOMBARDIA 1 - 01;1;9;ITALIA EUROPA INSIEME;1
LOMBARDIA 1 - 01;2;9;ITALIA EUROPA INSIEME;4
LOMBARDIA 1 - 01;3;9;ITALIA EUROPA INSIEME;5
LOMBARDIA 1 - 01;4;9;ITALIA EUROPA INSIEME;4
LOMBARDIA 1 - 01;5;9;ITALIA EUROPA INSIEME;4
LOMBARDIA 1 - 01;6;9;ITALIA EUROPA INSIEME;3
LOMBARDIA 1 - 01;7;9;ITALIA EUROPA INSIEME;0
LOMBARDIA 1 - 01;8;9;ITALIA EUROPA INSIEME;5
LOMBARDIA 1 - 01;9;9;ITALIA EUROPA INSIEME;9
LOMBARDIA 1 - 01;10;9;ITALIA EUROPA INSIEME;0
LOMBARDIA 1 - 01;11;9;ITALIA EUROPA INSIEME;0
LOMBARDIA 1 - 01;12;9;ITALIA EUROPA INSIEME;0
LOMBARDIA 1 - 01;13;9;ITALIA EUROPA INSIEME;2
LOMBARDIA 1 - 01;14;9;ITALIA EUROPA INSIEME;2
LOMBARDIA 1 - 01;15;9;ITALIA EUROPA INSIEME;1
LOMBARDIA 1 - 01;16;9;ITALIA EUROPA INSIEME;0
LOMBARDIA 1 - 01;17;9;ITALIA EUROPA INSIEME;3
LOMBARDIA 1 - 01;18;9;ITALIA EUROPA INSIEME;3
LOMBARDIA 1 - 01;19;9;ITALIA EUROPA INSIEME;2
LOMBARDIA 1 - 01;20;9;ITALIA EUROPA INSIEME;2
LOMBARDIA 1 - 01;21;9;ITALIA EUROPA INSIEME;7
LOMBARDIA 1 - 01;22;9;ITALIA EUROPA INSIEME;1
LOMBARDIA 1 - 01;23;9;ITALIA EUROPA INSIEME;7
LOMBARDIA 1 - 01;24;9;ITALIA EUROPA INSIEME;4
LOMBARDIA 1 - 01;25;9;ITALIA EUROPA INSIEME;2
LOMBARDIA 1 - 01;26;9;ITALIA EUROPA INSIEME;0
LOMBARDIA 1 - 01;27;9;ITALIA EUROPA INSIEME;2
LOMBARDIA 1 - 01;28;9;ITALIA EUROPA INSIEME;3
LOMBARDIA 1 - 01;29;9;ITALIA EUROPA INSIEME;1
LOMBARDIA 1 - 01;30;9;ITALIA EUROPA INSIEME;1
LOMBARDIA 1 - 01;31;9;ITALIA EUROPA INSIEME;3
LOMBARDIA 1 - 01;32;9;ITALIA EUROPA INSIEME;1
LOMBARDIA 1 - 01;33;9;ITALIA EUROPA INSIEME;5
LOMBARDIA 1 - 01;34;9;ITALIA EUROPA INSIEME;4
LOMBARDIA 1 - 01;1;10;PARTITO DEMOCRATICO;154
LOMBARDIA 1 - 01;2;10;PARTITO DEMOCRATICO;109
LOMBARDIA 1 - 01;3;10;PARTITO DEMOCRATICO;112
LOMBARDIA 1 - 01;4;10;PARTITO DEMOCRATICO;118
LOMBARDIA 1 - 01;5;10;PARTITO DEMOCRATICO;119
LOMBARDIA 1 - 01;6;10;PARTITO DEMOCRATICO;132
LOMBARDIA 1 - 01;7;10;PARTITO DEMOCRATICO;178
LOMBARDIA 1 - 01;8;10;PARTITO DEMOCRATICO;129
LOMBARDIA 1 - 01;9;10;PARTITO DEMOCRATICO;145
LOMBARDIA 1 - 01;10;10;PARTITO DEMOCRATICO;142
LOMBARDIA 1 - 01;11;10;PARTITO DEMOCRATICO;113
LOMBARDIA 1 - 01;12;10;PARTITO DEMOCRATICO;113
LOMBARDIA 1 - 01;13;10;PARTITO DEMOCRATICO;155
LOMBARDIA 1 - 01;14;10;PARTITO DEMOCRATICO;179
LOMBARDIA 1 - 01;15;10;PARTITO DEMOCRATICO;151
LOMBARDIA 1 - 01;16;10;PARTITO DEMOCRATICO;136
LOMBARDIA 1 - 01;17;10;PARTITO DEMOCRATICO;112
LOMBARDIA 1 - 01;18;10;PARTITO DEMOCRATICO;139
LOMBARDIA 1 - 01;19;10;PARTITO DEMOCRATICO;136
LOMBARDIA 1 - 01;20;10;PARTITO DEMOCRATICO;147
LOMBARDIA 1 - 01;21;10;PARTITO DEMOCRATICO;122
LOMBARDIA 1 - 01;22;10;PARTITO DEMOCRATICO;129
LOMBARDIA 1 - 01;23;10;PARTITO DEMOCRATICO;116
LOMBARDIA 1 - 01;24;10;PARTITO DEMOCRATICO;172
LOMBARDIA 1 - 01;25;10;PARTITO DEMOCRATICO;96
LOMBARDIA 1 - 01;26;10;PARTITO DEMOCRATICO;15
LOMBARDIA 1 - 01;27;10;PARTITO DEMOCRATICO;130
LOMBARDIA 1 - 01;28;10;PARTITO DEMOCRATICO;216
LOMBARDIA 1 - 01;29;10;PARTITO DEMOCRATICO;122
LOMBARDIA 1 - 01;30;10;PARTITO DEMOCRATICO;126
LOMBARDIA 1 - 01;31;10;PARTITO DEMOCRATICO;107
LOMBARDIA 1 - 01;32;10;PARTITO DEMOCRATICO;113
LOMBARDIA 1 - 01;33;10;PARTITO DEMOCRATICO;100
LOMBARDIA 1 - 01;34;10;PARTITO DEMOCRATICO;103
LOMBARDIA 1 - 01;1;11;+EUROPA;28
LOMBARDIA 1 - 01;2;11;+EUROPA;23
LOMBARDIA 1 - 01;3;11;+EUROPA;13
LOMBARDIA 1 - 01;4;11;+EUROPA;23
LOMBARDIA 1 - 01;5;11;+EUROPA;27
LOMBARDIA 1 - 01;6;11;+EUROPA;17
LOMBARDIA 1 - 01;7;11;+EUROPA;32
LOMBARDIA 1 - 01;8;11;+EUROPA;11
LOMBARDIA 1 - 01;9;11;+EUROPA;20
LOMBARDIA 1 - 01;10;11;+EUROPA;21
LOMBARDIA 1 - 01;11;11;+EUROPA;11
LOMBARDIA 1 - 01;12;11;+EUROPA;22
LOMBARDIA 1 - 01;13;11;+EUROPA;17
LOMBARDIA 1 - 01;14;11;+EUROPA;22
LOMBARDIA 1 - 01;15;11;+EUROPA;24
LOMBARDIA 1 - 01;16;11;+EUROPA;18
LOMBARDIA 1 - 01;17;11;+EUROPA;23
LOMBARDIA 1 - 01;18;11;+EUROPA;15
LOMBARDIA 1 - 01;19;11;+EUROPA;18
LOMBARDIA 1 - 01;20;11;+EUROPA;24
LOMBARDIA 1 - 01;21;11;+EUROPA;18
LOMBARDIA 1 - 01;22;11;+EUROPA;20
LOMBARDIA 1 - 01;23;11;+EUROPA;15
LOMBARDIA 1 - 01;24;11;+EUROPA;19
LOMBARDIA 1 - 01;25;11;+EUROPA;9
LOMBARDIA 1 - 01;26;11;+EUROPA;1
LOMBARDIA 1 - 01;27;11;+EUROPA;13
LOMBARDIA 1 - 01;28;11;+EUROPA;34
LOMBARDIA 1 - 01;29;11;+EUROPA;11
LOMBARDIA 1 - 01;30;11;+EUROPA;18
LOMBARDIA 1 - 01;31;11;+EUROPA;10
LOMBARDIA 1 - 01;32;11;+EUROPA;17
LOMBARDIA 1 - 01;33;11;+EUROPA;14
