Collegio;Sezione;Numero Cand;Candidato;Voti validi;Voti solo Cand
LOMBARDIA 1 - 04 - SEREGNO;27;2;DE BORTOLI PAOLO;7;0
LOMBARDIA 1 - 04 - SEREGNO;28;2;DE BORTOLI PAOLO;4;0
LOMBARDIA 1 - 04 - SEREGNO;29;2;DE BORTOLI PAOLO;2;0
LOMBARDIA 1 - 04 - SEREGNO;30;2;DE BORTOLI PAOLO;6;0
LOMBARDIA 1 - 04 - SEREGNO;31;2;DE BORTOLI PAOLO;10;0
LOMBARDIA 1 - 04 - SEREGNO;32;2;DE BORTOLI PAOLO;6;0
LOMBARDIA 1 - 04 - SEREGNO;33;2;DE BORTOLI PAOLO;4;1
LOMBARDIA 1 - 04 - SEREGNO;34;2;DE BORTOLI PAOLO;10;1
LOMBARDIA 1 - 04 - SEREGNO;1;3;CRINO' SIMONE;8;0
LOMBARDIA 1 - 04 - SEREGNO;2;3;CRINO' SIMONE;7;0
LOMBARDIA 1 - 04 - SEREGNO;3;3;CRINO' SIMONE;6;0
LOMBARDIA 1 - 04 - SEREGNO;4;3;CRINO' SIMONE;8;0
LOMBARDIA 1 - 04 - SEREGNO;5;3;CRINO' SIMONE;5;0
LOMBARDIA 1 - 04 - SEREGNO;6;3;CRINO' SIMONE;2;0
LOMBARDIA 1 - 04 - SEREGNO;7;3;CRINO' SIMONE;4;0
LOMBARDIA 1 - 04 - SEREGNO;8;3;CRINO' SIMONE;8;0
LOMBARDIA 1 - 04 - SEREGNO;9;3;CRINO' SIMONE;7;0
LOMBARDIA 1 - 04 - SEREGNO;10;3;CRINO' SIMONE;3;0
LOMBARDIA 1 - 04 - SEREGNO;11;3;CRINO' SIMONE;10;0
LOMBARDIA 1 - 04 - SEREGNO;12;3;CRINO' SIMONE;3;0
LOMBARDIA 1 - 04 - SEREGNO;13;3;CRINO' SIMONE;9;0
LOMBARDIA 1 - 04 - SEREGNO;14;3;CRINO' SIMONE;2;0
LOMBARDIA 1 - 04 - SEREGNO;15;3;CRINO' SIMONE;8;0
LOMBARDIA 1 - 04 - SEREGNO;16;3;CRINO' SIMONE;4;1
LOMBARDIA 1 - 04 - SEREGNO;17;3;CRINO' SIMONE;7;2
LOMBARDIA 1 - 04 - SEREGNO;18;3;CRINO' SIMONE;10;0
LOMBARDIA 1 - 04 - SEREGNO;19;3;CRINO' SIMONE;8;1
LOMBARDIA 1 - 04 - SEREGNO;20;3;CRINO' SIMONE;5;0
LOMBARDIA 1 - 04 - SEREGNO;21;3;CRINO' SIMONE;2;0
LOMBARDIA 1 - 04 - SEREGNO;22;3;CRINO' SIMONE;4;0
LOMBARDIA 1 - 04 - SEREGNO;23;3;CRINO' SIMONE;6;0
LOMBARDIA 1 - 04 - SEREGNO;24;3;CRINO' SIMONE;7;0
LOMBARDIA 1 - 04 - SEREGNO;25;3;CRINO' SIMONE;2;0
LOMBARDIA 1 - 04 - SEREGNO;26;3;CRINO' SIMONE;0;0
LOMBARDIA 1 - 04 - SEREGNO;27;3;CRINO' SIMONE;3;0
LOMBARDIA 1 - 04 - SEREGNO;28;3;CRINO' SIMONE;3;0
LOMBARDIA 1 - 04 - SEREGNO;29;3;CRINO' SIMONE;0;0
LOMBARDIA 1 - 04 - SEREGNO;30;3;CRINO' SIMONE;7;0
LOMBARDIA 1 - 04 - SEREGNO;31;3;CRINO' SIMONE;4;0
LOMBARDIA 1 - 04 - SEREGNO;32;3;CRINO' SIMONE;5;0
LOMBARDIA 1 - 04 - SEREGNO;33;3;CRINO' SIMONE;10;0
LOMBARDIA 1 - 04 - SEREGNO;34;3;CRINO' SIMONE;2;0
LOMBARDIA 1 - 04 - SEREGNO;1;4;CREPALDI ADRIANO;0;0
LOMBARDIA 1 - 04 - SEREGNO;2;4;CREPALDI ADRIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;3;4;CREPALDI ADRIANO;2;0
LOMBARDIA 1 - 04 - SEREGNO;4;4;CREPALDI ADRIANO;0;0
LOMBARDIA 1 - 04 - SEREGNO;5;4;CREPALDI ADRIANO;0;0
LOMBARDIA 1 - 04 - SEREGNO;6;4;CREPALDI ADRIANO;0;0
LOMBARDIA 1 - 04 - SEREGNO;7;4;CREPALDI ADRIANO;0;0
LOMBARDIA 1 - 04 - SEREGNO;8;4;CREPALDI ADRIANO;0;0
LOMBARDIA 1 - 04 - SEREGNO;9;4;CREPALDI ADRIANO;0;0
LOMBARDIA 1 - 04 - SEREGNO;10;4;CREPALDI ADRIANO;2;0
LOMBARDIA 1 - 04 - SEREGNO;11;4;CREPALDI ADRIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;12;4;CREPALDI ADRIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;13;4;CREPALDI ADRIANO;0;0
LOMBARDIA 1 - 04 - SEREGNO;14;4;CREPALDI ADRIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;15;4;CREPALDI ADRIANO;0;0
LOMBARDIA 1 - 04 - SEREGNO;16;4;CREPALDI ADRIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;17;4;CREPALDI ADRIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;18;4;CREPALDI ADRIANO;0;0
LOMBARDIA 1 - 04 - SEREGNO;19;4;CREPALDI ADRIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;20;4;CREPALDI ADRIANO;0;0
LOMBARDIA 1 - 04 - SEREGNO;21;4;CREPALDI ADRIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;22;4;CREPALDI ADRIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;23;4;CREPALDI ADRIANO;1;1
LOMBARDIA 1 - 04 - SEREGNO;24;4;CREPALDI ADRIANO;0;0
LOMBARDIA 1 - 04 - SEREGNO;25;4;CREPALDI ADRIANO;0;0
LOMBARDIA 1 - 04 - SEREGNO;26;4;CREPALDI ADRIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;27;4;CREPALDI ADRIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;28;4;CREPALDI ADRIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;29;4;CREPALDI ADRIANO;0;0
LOMBARDIA 1 - 04 - SEREGNO;30;4;CREPALDI ADRIANO;0;0
LOMBARDIA 1 - 04 - SEREGNO;31;4;CREPALDI ADRIANO;0;0
LOMBARDIA 1 - 04 - SEREGNO;32;4;CREPALDI ADRIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;33;4;CREPALDI ADRIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;34;4;CREPALDI ADRIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;1;5;FUMAGALLI VALENTINA;1;0
LOMBARDIA 1 - 04 - SEREGNO;2;5;FUMAGALLI VALENTINA;3;0
LOMBARDIA 1 - 04 - SEREGNO;3;5;FUMAGALLI VALENTINA;3;0
LOMBARDIA 1 - 04 - SEREGNO;4;5;FUMAGALLI VALENTINA;2;0
LOMBARDIA 1 - 04 - SEREGNO;5;5;FUMAGALLI VALENTINA;0;0
LOMBARDIA 1 - 04 - SEREGNO;6;5;FUMAGALLI VALENTINA;0;0
LOMBARDIA 1 - 04 - SEREGNO;7;5;FUMAGALLI VALENTINA;1;0
LOMBARDIA 1 - 04 - SEREGNO;8;5;FUMAGALLI VALENTINA;2;0
LOMBARDIA 1 - 04 - SEREGNO;9;5;FUMAGALLI VALENTINA;3;0
LOMBARDIA 1 - 04 - SEREGNO;10;5;FUMAGALLI VALENTINA;3;0
LOMBARDIA 1 - 04 - SEREGNO;11;5;FUMAGALLI VALENTINA;2;0
LOMBARDIA 1 - 04 - SEREGNO;12;5;FUMAGALLI VALENTINA;0;0
LOMBARDIA 1 - 04 - SEREGNO;13;5;FUMAGALLI VALENTINA;2;0
LOMBARDIA 1 - 04 - SEREGNO;14;5;FUMAGALLI VALENTINA;0;0
LOMBARDIA 1 - 04 - SEREGNO;15;5;FUMAGALLI VALENTINA;3;0
LOMBARDIA 1 - 04 - SEREGNO;16;5;FUMAGALLI VALENTINA;2;0
LOMBARDIA 1 - 04 - SEREGNO;17;5;FUMAGALLI VALENTINA;3;2
LOMBARDIA 1 - 04 - SEREGNO;18;5;FUMAGALLI VALENTINA;1;0
LOMBARDIA 1 - 04 - SEREGNO;19;5;FUMAGALLI VALENTINA;4;0
LOMBARDIA 1 - 04 - SEREGNO;20;5;FUMAGALLI VALENTINA;0;0
LOMBARDIA 1 - 04 - SEREGNO;21;5;FUMAGALLI VALENTINA;4;0
LOMBARDIA 1 - 04 - SEREGNO;22;5;FUMAGALLI VALENTINA;3;0
LOMBARDIA 1 - 04 - SEREGNO;23;5;FUMAGALLI VALENTINA;2;1
LOMBARDIA 1 - 04 - SEREGNO;24;5;FUMAGALLI VALENTINA;4;0
LOMBARDIA 1 - 04 - SEREGNO;25;5;FUMAGALLI VALENTINA;0;0
LOMBARDIA 1 - 04 - SEREGNO;26;5;FUMAGALLI VALENTINA;0;0
LOMBARDIA 1 - 04 - SEREGNO;27;5;FUMAGALLI VALENTINA;1;0
LOMBARDIA 1 - 04 - SEREGNO;28;5;FUMAGALLI VALENTINA;0;0
LOMBARDIA 1 - 04 - SEREGNO;29;5;FUMAGALLI VALENTINA;0;0
LOMBARDIA 1 - 04 - SEREGNO;30;5;FUMAGALLI VALENTINA;1;0
LOMBARDIA 1 - 04 - SEREGNO;31;5;FUMAGALLI VALENTINA;1;0
LOMBARDIA 1 - 04 - SEREGNO;32;5;FUMAGALLI VALENTINA;1;0
LOMBARDIA 1 - 04 - SEREGNO;33;5;FUMAGALLI VALENTINA;3;0
LOMBARDIA 1 - 04 - SEREGNO;34;5;FUMAGALLI VALENTINA;1;0
LOMBARDIA 1 - 04 - SEREGNO;1;6;CELSI GIORGIO;14;0
LOMBARDIA 1 - 04 - SEREGNO;2;6;CELSI GIORGIO;4;0
LOMBARDIA 1 - 04 - SEREGNO;3;6;CELSI GIORGIO;3;0
LOMBARDIA 1 - 04 - SEREGNO;4;6;CELSI GIORGIO;4;1
LOMBARDIA 1 - 04 - SEREGNO;5;6;CELSI GIORGIO;6;1
LOMBARDIA 1 - 04 - SEREGNO;6;6;CELSI GIORGIO;4;1
LOMBARDIA 1 - 04 - SEREGNO;7;6;CELSI GIORGIO;5;0
LOMBARDIA 1 - 04 - SEREGNO;8;6;CELSI GIORGIO;3;0
LOMBARDIA 1 - 04 - SEREGNO;9;6;CELSI GIORGIO;0;0
LOMBARDIA 1 - 04 - SEREGNO;10;6;CELSI GIORGIO;5;0
LOMBARDIA 1 - 04 - SEREGNO;11;6;CELSI GIORGIO;2;0
LOMBARDIA 1 - 04 - SEREGNO;12;6;CELSI GIORGIO;3;0
LOMBARDIA 1 - 04 - SEREGNO;13;6;CELSI GIORGIO;3;0
LOMBARDIA 1 - 04 - SEREGNO;14;6;CELSI GIORGIO;0;0
LOMBARDIA 1 - 04 - SEREGNO;15;6;CELSI GIORGIO;5;0
LOMBARDIA 1 - 04 - SEREGNO;16;6;CELSI GIORGIO;3;0
LOMBARDIA 1 - 04 - SEREGNO;17;6;CELSI GIORGIO;3;1
LOMBARDIA 1 - 04 - SEREGNO;18;6;CELSI GIORGIO;1;0
LOMBARDIA 1 - 04 - SEREGNO;19;6;CELSI GIORGIO;2;0
LOMBARDIA 1 - 04 - SEREGNO;20;6;CELSI GIORGIO;2;1
LOMBARDIA 1 - 04 - SEREGNO;21;6;CELSI GIORGIO;4;0
LOMBARDIA 1 - 04 - SEREGNO;22;6;CELSI GIORGIO;1;0
LOMBARDIA 1 - 04 - SEREGNO;23;6;CELSI GIORGIO;2;1
LOMBARDIA 1 - 04 - SEREGNO;24;6;CELSI GIORGIO;5;0
LOMBARDIA 1 - 04 - SEREGNO;25;6;CELSI GIORGIO;4;1
LOMBARDIA 1 - 04 - SEREGNO;26;6;CELSI GIORGIO;0;0
LOMBARDIA 1 - 04 - SEREGNO;27;6;CELSI GIORGIO;1;0
LOMBARDIA 1 - 04 - SEREGNO;28;6;CELSI GIORGIO;7;0
LOMBARDIA 1 - 04 - SEREGNO;29;6;CELSI GIORGIO;7;2
LOMBARDIA 1 - 04 - SEREGNO;30;6;CELSI GIORGIO;2;0
LOMBARDIA 1 - 04 - SEREGNO;31;6;CELSI GIORGIO;10;0
LOMBARDIA 1 - 04 - SEREGNO;32;6;CELSI GIORGIO;3;0
LOMBARDIA 1 - 04 - SEREGNO;33;6;CELSI GIORGIO;2;2
LOMBARDIA 1 - 04 - SEREGNO;34;6;CELSI GIORGIO;5;1
LOMBARDIA 1 - 04 - SEREGNO;1;7;DI BATTISTA CRISTIANO;6;0
LOMBARDIA 1 - 04 - SEREGNO;2;7;DI BATTISTA CRISTIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;3;7;DI BATTISTA CRISTIANO;3;0
LOMBARDIA 1 - 04 - SEREGNO;4;7;DI BATTISTA CRISTIANO;2;0
LOMBARDIA 1 - 04 - SEREGNO;5;7;DI BATTISTA CRISTIANO;5;1
LOMBARDIA 1 - 04 - SEREGNO;6;7;DI BATTISTA CRISTIANO;4;0
LOMBARDIA 1 - 04 - SEREGNO;7;7;DI BATTISTA CRISTIANO;0;0
LOMBARDIA 1 - 04 - SEREGNO;8;7;DI BATTISTA CRISTIANO;2;0
LOMBARDIA 1 - 04 - SEREGNO;9;7;DI BATTISTA CRISTIANO;3;0
LOMBARDIA 1 - 04 - SEREGNO;10;7;DI BATTISTA CRISTIANO;2;0
LOMBARDIA 1 - 04 - SEREGNO;11;7;DI BATTISTA CRISTIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;12;7;DI BATTISTA CRISTIANO;2;0
LOMBARDIA 1 - 04 - SEREGNO;13;7;DI BATTISTA CRISTIANO;5;2
LOMBARDIA 1 - 04 - SEREGNO;14;7;DI BATTISTA CRISTIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;15;7;DI BATTISTA CRISTIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;16;7;DI BATTISTA CRISTIANO;3;1
LOMBARDIA 1 - 04 - SEREGNO;17;7;DI BATTISTA CRISTIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;18;7;DI BATTISTA CRISTIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;19;7;DI BATTISTA CRISTIANO;4;1
LOMBARDIA 1 - 04 - SEREGNO;20;7;DI BATTISTA CRISTIANO;1;1
LOMBARDIA 1 - 04 - SEREGNO;21;7;DI BATTISTA CRISTIANO;0;0
LOMBARDIA 1 - 04 - SEREGNO;22;7;DI BATTISTA CRISTIANO;0;0
LOMBARDIA 1 - 04 - SEREGNO;23;7;DI BATTISTA CRISTIANO;0;0
LOMBARDIA 1 - 04 - SEREGNO;24;7;DI BATTISTA CRISTIANO;3;0
LOMBARDIA 1 - 04 - SEREGNO;25;7;DI BATTISTA CRISTIANO;0;0
LOMBARDIA 1 - 04 - SEREGNO;26;7;DI BATTISTA CRISTIANO;0;0
LOMBARDIA 1 - 04 - SEREGNO;27;7;DI BATTISTA CRISTIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;28;7;DI BATTISTA CRISTIANO;2;0
LOMBARDIA 1 - 04 - SEREGNO;29;7;DI BATTISTA CRISTIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;30;7;DI BATTISTA CRISTIANO;2;0
LOMBARDIA 1 - 04 - SEREGNO;31;7;DI BATTISTA CRISTIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;32;7;DI BATTISTA CRISTIANO;5;1
LOMBARDIA 1 - 04 - SEREGNO;33;7;DI BATTISTA CRISTIANO;3;0
LOMBARDIA 1 - 04 - SEREGNO;34;7;DI BATTISTA CRISTIANO;1;0
LOMBARDIA 1 - 04 - SEREGNO;1;8;GALIMBERTI MARTA;10;0
LOMBARDIA 1 - 04 - SEREGNO;2;8;GALIMBERTI MARTA;3;0
LOMBARDIA 1 - 04 - SEREGNO;3;8;GALIMBERTI MARTA;4;0
LOMBARDIA 1 - 04 - SEREGNO;4;8;GALIMBERTI MARTA;4;0
LOMBARDIA 1 - 04 - SEREGNO;5;8;GALIMBERTI MARTA;8;1
LOMBARDIA 1 - 04 - SEREGNO;6;8;GALIMBERTI MARTA;2;0
LOMBARDIA 1 - 04 - SEREGNO;7;8;GALIMBERTI MARTA;3;1
LOMBARDIA 1 - 04 - SEREGNO;8;8;GALIMBERTI MARTA;2;1
LOMBARDIA 1 - 04 - SEREGNO;9;8;GALIMBERTI MARTA;3;1
LOMBARDIA 1 - 04 - SEREGNO;10;8;GALIMBERTI MARTA;7;0
LOMBARDIA 1 - 04 - SEREGNO;11;8;GALIMBERTI MARTA;8;0
LOMBARDIA 1 - 04 - SEREGNO;12;8;GALIMBERTI MARTA;3;0
LOMBARDIA 1 - 04 - SEREGNO;13;8;GALIMBERTI MARTA;2;0
LOMBARDIA 1 - 04 - SEREGNO;14;8;GALIMBERTI MARTA;4;0
LOMBARDIA 1 - 04 - SEREGNO;15;8;GALIMBERTI MARTA;4;0
LOMBARDIA 1 - 04 - SEREGNO;16;8;GALIMBERTI MARTA;6;0
LOMBARDIA 1 - 04 - SEREGNO;17;8;GALIMBERTI MARTA;7;2
LOMBARDIA 1 - 04 - SEREGNO;18;8;GALIMBERTI MARTA;4;0
LOMBARDIA 1 - 04 - SEREGNO;19;8;GALIMBERTI MARTA;5;0
LOMBARDIA 1 - 04 - SEREGNO;20;8;GALIMBERTI MARTA;5;0
LOMBARDIA 1 - 04 - SEREGNO;21;8;GALIMBERTI MARTA;2;0
LOMBARDIA 1 - 04 - SEREGNO;22;8;GALIMBERTI MARTA;7;0
LOMBARDIA 1 - 04 - SEREGNO;23;8;GALIMBERTI MARTA;11;1
LOMBARDIA 1 - 04 - SEREGNO;24;8;GALIMBERTI MARTA;6;0
LOMBARDIA 1 - 04 - SEREGNO;25;8;GALIMBERTI MARTA;8;0
LOMBARDIA 1 - 04 - SEREGNO;26;8;GALIMBERTI MARTA;1;0
LOMBARDIA 1 - 04 - SEREGNO;27;8;GALIMBERTI MARTA;3;0
LOMBARDIA 1 - 04 - SEREGNO;28;8;GALIMBERTI MARTA;3;0
LOMBARDIA 1 - 04 - SEREGNO;29;8;GALIMBERTI MARTA;5;0
LOMBARDIA 1 - 04 - SEREGNO;30;8;GALIMBERTI MARTA;6;1
LOMBARDIA 1 - 04 - SEREGNO;31;8;GALIMBERTI MARTA;7;0
LOMBARDIA 1 - 04 - SEREGNO;32;8;GALIMBERTI MARTA;5;0
LOMBARDIA 1 - 04 - SEREGNO;33;8;GALIMBERTI MARTA;3;0
LOMBARDIA 1 - 04 - SEREGNO;34;8;GALIMBERTI MARTA;7;1
LOMBARDIA 1 - 04 - SEREGNO;1;9;MOLTENI MARIA ANTONIA;196;8
LOMBARDIA 1 - 04 - SEREGNO;2;9;MOLTENI MARIA ANTONIA;142;4
LOMBARDIA 1 - 04 - SEREGNO;3;9;MOLTENI MARIA ANTONIA;137;6
LOMBARDIA 1 - 04 - SEREGNO;4;9;MOLTENI MARIA ANTONIA;151;5
LOMBARDIA 1 - 04 - SEREGNO;5;9;MOLTENI MARIA ANTONIA;156;4
LOMBARDIA 1 - 04 - SEREGNO;6;9;MOLTENI MARIA ANTONIA;156;3
LOMBARDIA 1 - 04 - SEREGNO;7;9;MOLTENI MARIA ANTONIA;218;6
LOMBARDIA 1 - 04 - SEREGNO;8;9;MOLTENI MARIA ANTONIA;149;4
LOMBARDIA 1 - 04 - SEREGNO;9;9;MOLTENI MARIA ANTONIA;182;6
LOMBARDIA 1 - 04 - SEREGNO;10;9;MOLTENI MARIA ANTONIA;164;1
LOMBARDIA 1 - 04 - SEREGNO;11;9;MOLTENI MARIA ANTONIA;128;3
LOMBARDIA 1 - 04 - SEREGNO;12;9;MOLTENI MARIA ANTONIA;137;2
LOMBARDIA 1 - 04 - SEREGNO;13;9;MOLTENI MARIA ANTONIA;180;5
LOMBARDIA 1 - 04 - SEREGNO;14;9;MOLTENI MARIA ANTONIA;214;8
LOMBARDIA 1 - 04 - SEREGNO;15;9;MOLTENI MARIA ANTONIA;183;7
LOMBARDIA 1 - 04 - SEREGNO;16;9;MOLTENI MARIA ANTONIA;164;5
LOMBARDIA 1 - 04 - SEREGNO;17;9;MOLTENI MARIA ANTONIA;142;3
LOMBARDIA 1 - 04 - SEREGNO;18;9;MOLTENI MARIA ANTONIA;166;5
LOMBARDIA 1 - 04 - SEREGNO;19;9;MOLTENI MARIA ANTONIA;169;8
LOMBARDIA 1 - 04 - SEREGNO;20;9;MOLTENI MARIA ANTONIA;179;3
LOMBARDIA 1 - 04 - SEREGNO;21;9;MOLTENI MARIA ANTONIA;160;10
LOMBARDIA 1 - 04 - SEREGNO;22;9;MOLTENI MARIA ANTONIA;152;1
LOMBARDIA 1 - 04 - SEREGNO;23;9;MOLTENI MARIA ANTONIA;142;3
LOMBARDIA 1 - 04 - SEREGNO;24;9;MOLTENI MARIA ANTONIA;202;5
LOMBARDIA 1 - 04 - SEREGNO;25;9;MOLTENI MARIA ANTONIA;109;2
LOMBARDIA 1 - 04 - SEREGNO;26;9;MOLTENI MARIA ANTONIA;17;1
LOMBARDIA 1 - 04 - SEREGNO;27;9;MOLTENI MARIA ANTONIA;152;2
LOMBARDIA 1 - 04 - SEREGNO;28;9;MOLTENI MARIA ANTONIA;266;12
LOMBARDIA 1 - 04 - SEREGNO;29;9;MOLTENI MARIA ANTONIA;145;7
LOMBARDIA 1 - 04 - SEREGNO;30;9;MOLTENI MARIA ANTONIA;151;4
LOMBARDIA 1 - 04 - SEREGNO;31;9;MOLTENI MARIA ANTONIA;121;0
LOMBARDIA 1 - 04 - SEREGNO;32;9;MOLTENI MARIA ANTONIA;135;4
LOMBARDIA 1 - 04 - SEREGNO;33;9;MOLTENI MARIA ANTONIA;132;11
LOMBARDIA 1 - 04 - SEREGNO;34;9;MOLTENI MARIA ANTONIA;129;2
LOMBARDIA 1 - 04 - SEREGNO;1;10;VACCARO MICHELA MARIA ROSA;23;2
LOMBARDIA 1 - 04 - SEREGNO;2;10;VACCARO MICHELA MARIA ROSA;15;2
LOMBARDIA 1 - 04 - SEREGNO;3;10;VACCARO MICHELA MARIA ROSA;25;1
