Sezione;Numero ListeCirc;Nome Lista;Voti validi
9;4;+EUROPA CON EMMA BONINO;8
10;4;+EUROPA CON EMMA BONINO;16
11;4;+EUROPA CON EMMA BONINO;5
12;4;+EUROPA CON EMMA BONINO;14
13;4;+EUROPA CON EMMA BONINO;9
14;4;+EUROPA CON EMMA BONINO;14
15;4;+EUROPA CON EMMA BONINO;10
16;4;+EUROPA CON EMMA BONINO;12
17;4;+EUROPA CON EMMA BONINO;16
18;4;+EUROPA CON EMMA BONINO;13
19;4;+EUROPA CON EMMA BONINO;14
20;4;+EUROPA CON EMMA BONINO;15
21;4;+EUROPA CON EMMA BONINO;13
22;4;+EUROPA CON EMMA BONINO;22
23;4;+EUROPA CON EMMA BONINO;11
24;4;+EUROPA CON EMMA BONINO;10
25;4;+EUROPA CON EMMA BONINO;7
26;4;+EUROPA CON EMMA BONINO;1
27;4;+EUROPA CON EMMA BONINO;7
28;4;+EUROPA CON EMMA BONINO;25
29;4;+EUROPA CON EMMA BONINO;8
30;4;+EUROPA CON EMMA BONINO;13
31;4;+EUROPA CON EMMA BONINO;11
32;4;+EUROPA CON EMMA BONINO;11
33;4;+EUROPA CON EMMA BONINO;12
34;4;+EUROPA CON EMMA BONINO;11
1;5;LOMBARDIA PROGRESSISTA;0
2;5;LOMBARDIA PROGRESSISTA;0
3;5;LOMBARDIA PROGRESSISTA;0
4;5;LOMBARDIA PROGRESSISTA;2
5;5;LOMBARDIA PROGRESSISTA;1
6;5;LOMBARDIA PROGRESSISTA;1
7;5;LOMBARDIA PROGRESSISTA;0
8;5;LOMBARDIA PROGRESSISTA;0
9;5;LOMBARDIA PROGRESSISTA;0
10;5;LOMBARDIA PROGRESSISTA;2
11;5;LOMBARDIA PROGRESSISTA;0
12;5;LOMBARDIA PROGRESSISTA;0
13;5;LOMBARDIA PROGRESSISTA;0
14;5;LOMBARDIA PROGRESSISTA;1
15;5;LOMBARDIA PROGRESSISTA;2
16;5;LOMBARDIA PROGRESSISTA;0
17;5;LOMBARDIA PROGRESSISTA;1
18;5;LOMBARDIA PROGRESSISTA;0
19;5;LOMBARDIA PROGRESSISTA;3
20;5;LOMBARDIA PROGRESSISTA;1
21;5;LOMBARDIA PROGRESSISTA;0
22;5;LOMBARDIA PROGRESSISTA;3
23;5;LOMBARDIA PROGRESSISTA;0
24;5;LOMBARDIA PROGRESSISTA;3
25;5;LOMBARDIA PROGRESSISTA;0
26;5;LOMBARDIA PROGRESSISTA;1
27;5;LOMBARDIA PROGRESSISTA;0
28;5;LOMBARDIA PROGRESSISTA;2
29;5;LOMBARDIA PROGRESSISTA;1
30;5;LOMBARDIA PROGRESSISTA;0
31;5;LOMBARDIA PROGRESSISTA;0
32;5;LOMBARDIA PROGRESSISTA;0
33;5;LOMBARDIA PROGRESSISTA;3
34;5;LOMBARDIA PROGRESSISTA;1
1;6;CIVICA POPOLARE PER GORI;1
2;6;CIVICA POPOLARE PER GORI;3
3;6;CIVICA POPOLARE PER GORI;4
4;6;CIVICA POPOLARE PER GORI;3
5;6;CIVICA POPOLARE PER GORI;3
6;6;CIVICA POPOLARE PER GORI;5
7;6;CIVICA POPOLARE PER GORI;7
8;6;CIVICA POPOLARE PER GORI;2
9;6;CIVICA POPOLARE PER GORI;3
10;6;CIVICA POPOLARE PER GORI;2
11;6;CIVICA POPOLARE PER GORI;1
12;6;CIVICA POPOLARE PER GORI;2
13;6;CIVICA POPOLARE PER GORI;6
14;6;CIVICA POPOLARE PER GORI;4
15;6;CIVICA POPOLARE PER GORI;3
16;6;CIVICA POPOLARE PER GORI;4
17;6;CIVICA POPOLARE PER GORI;1
18;6;CIVICA POPOLARE PER GORI;3
19;6;CIVICA POPOLARE PER GORI;5
20;6;CIVICA POPOLARE PER GORI;3
21;6;CIVICA POPOLARE PER GORI;2
22;6;CIVICA POPOLARE PER GORI;3
23;6;CIVICA POPOLARE PER GORI;1
24;6;CIVICA POPOLARE PER GORI;2
25;6;CIVICA POPOLARE PER GORI;3
26;6;CIVICA POPOLARE PER GORI;0
27;6;CIVICA POPOLARE PER GORI;10
28;6;CIVICA POPOLARE PER GORI;2
29;6;CIVICA POPOLARE PER GORI;2
30;6;CIVICA POPOLARE PER GORI;0
31;6;CIVICA POPOLARE PER GORI;3
32;6;CIVICA POPOLARE PER GORI;1
33;6;CIVICA POPOLARE PER GORI;1
34;6;CIVICA POPOLARE PER GORI;1
1;7;PARTITO DEMOCRATICO;157
2;7;PARTITO DEMOCRATICO;117
3;7;PARTITO DEMOCRATICO;102
4;7;PARTITO DEMOCRATICO;121
5;7;PARTITO DEMOCRATICO;112
6;7;PARTITO DEMOCRATICO;128
7;7;PARTITO DEMOCRATICO;174
8;7;PARTITO DEMOCRATICO;129
9;7;PARTITO DEMOCRATICO;149
10;7;PARTITO DEMOCRATICO;138
11;7;PARTITO DEMOCRATICO;121
12;7;PARTITO DEMOCRATICO;114
13;7;PARTITO DEMOCRATICO;140
14;7;PARTITO DEMOCRATICO;172
15;7;PARTITO DEMOCRATICO;157
16;7;PARTITO DEMOCRATICO;132
17;7;PARTITO DEMOCRATICO;120
18;7;PARTITO DEMOCRATICO;144
19;7;PARTITO DEMOCRATICO;148
20;7;PARTITO DEMOCRATICO;151
21;7;PARTITO DEMOCRATICO;134
22;7;PARTITO DEMOCRATICO;130
23;7;PARTITO DEMOCRATICO;132
24;7;PARTITO DEMOCRATICO;183
25;7;PARTITO DEMOCRATICO;99
26;7;PARTITO DEMOCRATICO;14
27;7;PARTITO DEMOCRATICO;114
28;7;PARTITO DEMOCRATICO;231
29;7;PARTITO DEMOCRATICO;111
30;7;PARTITO DEMOCRATICO;115
31;7;PARTITO DEMOCRATICO;95
32;7;PARTITO DEMOCRATICO;107
33;7;PARTITO DEMOCRATICO;116
34;7;PARTITO DEMOCRATICO;95
1;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;6
2;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;3
3;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;3
4;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;6
5;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;3
6;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;3
7;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;5
8;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;8
9;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;5
10;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;3
11;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;5
12;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;2
13;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;3
14;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;1
15;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;3
16;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;5
17;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;3
18;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;4
19;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;4
20;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;2
21;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;3
22;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;5
23;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;1
24;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;3
25;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;2
26;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;0
27;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;3
28;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;6
29;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;6
30;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;4
31;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;5
32;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;3
33;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;7
34;8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;1
1;9;GORI PRESIDENTE;6
2;9;GORI PRESIDENTE;3
3;9;GORI PRESIDENTE;4
4;9;GORI PRESIDENTE;3
5;9;GORI PRESIDENTE;9
6;9;GORI PRESIDENTE;6
7;9;GORI PRESIDENTE;6
8;9;GORI PRESIDENTE;4
9;9;GORI PRESIDENTE;5
10;9;GORI PRESIDENTE;4
11;9;GORI PRESIDENTE;1
12;9;GORI PRESIDENTE;2
13;9;GORI PRESIDENTE;5
14;9;GORI PRESIDENTE;6
15;9;GORI PRESIDENTE;4
16;9;GORI PRESIDENTE;6
17;9;GORI PRESIDENTE;4
18;9;GORI PRESIDENTE;2
19;9;GORI PRESIDENTE;6
20;9;GORI PRESIDENTE;1
21;9;GORI PRESIDENTE;3
22;9;GORI PRESIDENTE;7
23;9;GORI PRESIDENTE;7
24;9;GORI PRESIDENTE;3
25;9;GORI PRESIDENTE;2
26;9;GORI PRESIDENTE;0
27;9;GORI PRESIDENTE;4
28;9;GORI PRESIDENTE;6
29;9;GORI PRESIDENTE;7
30;9;GORI PRESIDENTE;2
31;9;GORI PRESIDENTE;3
32;9;GORI PRESIDENTE;3
33;9;GORI PRESIDENTE;3
34;9;GORI PRESIDENTE;7
1;10;CASAPOUND ITALIA;10
2;10;CASAPOUND ITALIA;8
3;10;CASAPOUND ITALIA;2
4;10;CASAPOUND ITALIA;7
5;10;CASAPOUND ITALIA;7
6;10;CASAPOUND ITALIA;2
7;10;CASAPOUND ITALIA;5
8;10;CASAPOUND ITALIA;2
9;10;CASAPOUND ITALIA;3
10;10;CASAPOUND ITALIA;8
11;10;CASAPOUND ITALIA;5
12;10;CASAPOUND ITALIA;5
13;10;CASAPOUND ITALIA;2
14;10;CASAPOUND ITALIA;7
15;10;CASAPOUND ITALIA;3
16;10;CASAPOUND ITALIA;5
17;10;CASAPOUND ITALIA;5
18;10;CASAPOUND ITALIA;1
19;10;CASAPOUND ITALIA;4
20;10;CASAPOUND ITALIA;4
21;10;CASAPOUND ITALIA;2
22;10;CASAPOUND ITALIA;7
23;10;CASAPOUND ITALIA;11
24;10;CASAPOUND ITALIA;4
25;10;CASAPOUND ITALIA;6
26;10;CASAPOUND ITALIA;1
27;10;CASAPOUND ITALIA;4
28;10;CASAPOUND ITALIA;2
29;10;CASAPOUND ITALIA;5
30;10;CASAPOUND ITALIA;11
31;10;CASAPOUND ITALIA;5
32;10;CASAPOUND ITALIA;6
33;10;CASAPOUND ITALIA;6
34;10;CASAPOUND ITALIA;9
1;11;CONFEDERAZIONE GRANDE NORD;6
2;11;CONFEDERAZIONE GRANDE NORD;0
3;11;CONFEDERAZIONE GRANDE NORD;0
4;11;CONFEDERAZIONE GRANDE NORD;0
5;11;CONFEDERAZIONE GRANDE NORD;1
6;11;CONFEDERAZIONE GRANDE NORD;4
7;11;CONFEDERAZIONE GRANDE NORD;3
8;11;CONFEDERAZIONE GRANDE NORD;6
9;11;CONFEDERAZIONE GRANDE NORD;2
10;11;CONFEDERAZIONE GRANDE NORD;3
11;11;CONFEDERAZIONE GRANDE NORD;2
12;11;CONFEDERAZIONE GRANDE NORD;3
13;11;CONFEDERAZIONE GRANDE NORD;0
14;11;CONFEDERAZIONE GRANDE NORD;4
15;11;CONFEDERAZIONE GRANDE NORD;5
16;11;CONFEDERAZIONE GRANDE NORD;0
17;11;CONFEDERAZIONE GRANDE NORD;0
18;11;CONFEDERAZIONE GRANDE NORD;1
19;11;CONFEDERAZIONE GRANDE NORD;0
20;11;CONFEDERAZIONE GRANDE NORD;3
21;11;CONFEDERAZIONE GRANDE NORD;1
22;11;CONFEDERAZIONE GRANDE NORD;2
23;11;CONFEDERAZIONE GRANDE NORD;1
24;11;CONFEDERAZIONE GRANDE NORD;2
25;11;CONFEDERAZIONE GRANDE NORD;3
26;11;CONFEDERAZIONE GRANDE NORD;0
27;11;CONFEDERAZIONE GRANDE NORD;0
28;11;CONFEDERAZIONE GRANDE NORD;3
29;11;CONFEDERAZIONE GRANDE NORD;3
30;11;CONFEDERAZIONE GRANDE NORD;1
31;11;CONFEDERAZIONE GRANDE NORD;3
32;11;CONFEDERAZIONE GRANDE NORD;5
33;11;CONFEDERAZIONE GRANDE NORD;0
34;11;CONFEDERAZIONE GRANDE NORD;2
1;12;SINISTRA PER LA LOMBARDIA;5
2;12;SINISTRA PER LA LOMBARDIA;5
3;12;SINISTRA PER LA LOMBARDIA;4
4;12;SINISTRA PER LA LOMBARDIA;5
5;12;SINISTRA PER LA LOMBARDIA;2
6;12;SINISTRA PER LA LOMBARDIA;0
7;12;SINISTRA PER LA LOMBARDIA;4
8;12;SINISTRA PER LA LOMBARDIA;5
9;12;SINISTRA PER LA LOMBARDIA;7
10;12;SINISTRA PER LA LOMBARDIA;2
11;12;SINISTRA PER LA LOMBARDIA;5
12;12;SINISTRA PER LA LOMBARDIA;4
13;12;SINISTRA PER LA LOMBARDIA;2
14;12;SINISTRA PER LA LOMBARDIA;3
15;12;SINISTRA PER LA LOMBARDIA;10
16;12;SINISTRA PER LA LOMBARDIA;0
17;12;SINISTRA PER LA LOMBARDIA;1
18;12;SINISTRA PER LA LOMBARDIA;5
19;12;SINISTRA PER LA LOMBARDIA;4
20;12;SINISTRA PER LA LOMBARDIA;3
21;12;SINISTRA PER LA LOMBARDIA;4
22;12;SINISTRA PER LA LOMBARDIA;2
23;12;SINISTRA PER LA LOMBARDIA;5
24;12;SINISTRA PER LA LOMBARDIA;5
25;12;SINISTRA PER LA LOMBARDIA;1
26;12;SINISTRA PER LA LOMBARDIA;0
27;12;SINISTRA PER LA LOMBARDIA;3
28;12;SINISTRA PER LA LOMBARDIA;4
29;12;SINISTRA PER LA LOMBARDIA;0
30;12;SINISTRA PER LA LOMBARDIA;4
31;12;SINISTRA PER LA LOMBARDIA;3
32;12;SINISTRA PER LA LOMBARDIA;3
33;12;SINISTRA PER LA LOMBARDIA;3
34;12;SINISTRA PER LA LOMBARDIA;2
1;13;FRATELLI D'ITALIA GIORGIA MELONI;24
2;13;FRATELLI D'ITALIA GIORGIA MELONI;28
3;13;FRATELLI D'ITALIA GIORGIA MELONI;26
4;13;FRATELLI D'ITALIA GIORGIA MELONI;26
5;13;FRATELLI D'ITALIA GIORGIA MELONI;14
6;13;FRATELLI D'ITALIA GIORGIA MELONI;22
7;13;FRATELLI D'ITALIA GIORGIA MELONI;14
8;13;FRATELLI D'ITALIA GIORGIA MELONI;18
9;13;FRATELLI D'ITALIA GIORGIA MELONI;14
10;13;FRATELLI D'ITALIA GIORGIA MELONI;26
11;13;FRATELLI D'ITALIA GIORGIA MELONI;53
12;13;FRATELLI D'ITALIA GIORGIA MELONI;13
13;13;FRATELLI D'ITALIA GIORGIA MELONI;18
14;13;FRATELLI D'ITALIA GIORGIA MELONI;15
15;13;FRATELLI D'ITALIA GIORGIA MELONI;30
16;13;FRATELLI D'ITALIA GIORGIA MELONI;14
17;13;FRATELLI D'ITALIA GIORGIA MELONI;19
18;13;FRATELLI D'ITALIA GIORGIA MELONI;13
19;13;FRATELLI D'ITALIA GIORGIA MELONI;26
20;13;FRATELLI D'ITALIA GIORGIA MELONI;16
21;13;FRATELLI D'ITALIA GIORGIA MELONI;19
22;13;FRATELLI D'ITALIA GIORGIA MELONI;11
23;13;FRATELLI D'ITALIA GIORGIA MELONI;17
24;13;FRATELLI D'ITALIA GIORGIA MELONI;28
25;13;FRATELLI D'ITALIA GIORGIA MELONI;13
26;13;FRATELLI D'ITALIA GIORGIA MELONI;2
27;13;FRATELLI D'ITALIA GIORGIA MELONI;10
28;13;FRATELLI D'ITALIA GIORGIA MELONI;15
29;13;FRATELLI D'ITALIA GIORGIA MELONI;12
30;13;FRATELLI D'ITALIA GIORGIA MELONI;22
31;13;FRATELLI D'ITALIA GIORGIA MELONI;22
32;13;FRATELLI D'ITALIA GIORGIA MELONI;20
33;13;FRATELLI D'ITALIA GIORGIA MELONI;13
34;13;FRATELLI D'ITALIA GIORGIA MELONI;25
1;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;6
2;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;5
3;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;6
4;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;5
5;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;2
6;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;3
7;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;3
8;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;0
9;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;3
10;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;0
11;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;2
12;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;2
13;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;2
14;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;4
15;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;2
16;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;4
17;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;1
18;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;6
19;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;3
20;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;1
21;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;0
22;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;3
23;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;5
24;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;3
25;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;0
26;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;0
27;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;4
28;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;1
29;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;3
30;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;3
31;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;4
32;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;2
33;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;2
34;14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;3
1;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;173
2;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;188
3;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;169
4;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;178
5;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;206
6;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;208
7;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;158
8;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;174
9;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;124
10;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;218
11;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;174
12;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;177
13;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;156
14;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;213
15;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;209
16;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;205
17;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;223
18;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;160
19;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;218
20;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;188
21;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;173
22;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;168
23;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;211
24;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;186
25;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;205
26;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;15
27;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;199
28;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;185
29;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;202
30;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;244
31;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;227
32;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;193
33;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;175
34;15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;186
1;16;PENSIONATI;1
2;16;PENSIONATI;3
3;16;PENSIONATI;8
4;16;PENSIONATI;2
5;16;PENSIONATI;3
6;16;PENSIONATI;1
7;16;PENSIONATI;2
8;16;PENSIONATI;0
9;16;PENSIONATI;2
10;16;PENSIONATI;1
11;16;PENSIONATI;3
12;16;PENSIONATI;4
13;16;PENSIONATI;7
14;16;PENSIONATI;3
15;16;PENSIONATI;4
16;16;PENSIONATI;1
17;16;PENSIONATI;2
18;16;PENSIONATI;9
19;16;PENSIONATI;2
20;16;PENSIONATI;3
21;16;PENSIONATI;0
22;16;PENSIONATI;2
23;16;PENSIONATI;2
24;16;PENSIONATI;3
25;16;PENSIONATI;5
26;16;PENSIONATI;0
27;16;PENSIONATI;3
28;16;PENSIONATI;0
29;16;PENSIONATI;2
30;16;PENSIONATI;2
31;16;PENSIONATI;0
32;16;PENSIONATI;3
33;16;PENSIONATI;1
34;16;PENSIONATI;2
1;17;FORZA ITALIA BERLUSCONI PER FONTANA;102
2;17;FORZA ITALIA BERLUSCONI PER FONTANA;108
3;17;FORZA ITALIA BERLUSCONI PER FONTANA;109
4;17;FORZA ITALIA BERLUSCONI PER FONTANA;97
5;17;FORZA ITALIA BERLUSCONI PER FONTANA;97
