Sezione;Numero Pres;Candidato Presidente;Voti validi;Voti solo Pres
29;4;ANGELA DE ROSA;5;0
30;4;ANGELA DE ROSA;11;0
31;4;ANGELA DE ROSA;6;1
32;4;ANGELA DE ROSA;6;0
33;4;ANGELA DE ROSA;7;1
34;4;ANGELA DE ROSA;9;0
1;5;GIULIO ARRIGHINI;5;0
2;5;GIULIO ARRIGHINI;0;0
3;5;GIULIO ARRIGHINI;0;0
4;5;GIULIO ARRIGHINI;0;0
5;5;GIULIO ARRIGHINI;1;0
6;5;GIULIO ARRIGHINI;4;0
7;5;GIULIO ARRIGHINI;2;0
8;5;GIULIO ARRIGHINI;6;0
9;5;GIULIO ARRIGHINI;2;0
10;5;GIULIO ARRIGHINI;3;0
11;5;GIULIO ARRIGHINI;2;0
12;5;GIULIO ARRIGHINI;3;0
13;5;GIULIO ARRIGHINI;0;0
14;5;GIULIO ARRIGHINI;4;0
15;5;GIULIO ARRIGHINI;6;1
16;5;GIULIO ARRIGHINI;1;1
17;5;GIULIO ARRIGHINI;0;0
18;5;GIULIO ARRIGHINI;2;0
19;5;GIULIO ARRIGHINI;1;1
20;5;GIULIO ARRIGHINI;3;0
21;5;GIULIO ARRIGHINI;1;0
22;5;GIULIO ARRIGHINI;2;0
23;5;GIULIO ARRIGHINI;2;1
24;5;GIULIO ARRIGHINI;2;0
25;5;GIULIO ARRIGHINI;3;0
26;5;GIULIO ARRIGHINI;0;0
27;5;GIULIO ARRIGHINI;0;0
28;5;GIULIO ARRIGHINI;3;0
29;5;GIULIO ARRIGHINI;3;0
30;5;GIULIO ARRIGHINI;1;0
31;5;GIULIO ARRIGHINI;3;0
32;5;GIULIO ARRIGHINI;5;0
33;5;GIULIO ARRIGHINI;0;0
34;5;GIULIO ARRIGHINI;2;0
1;6;MASSIMO ROBERTO GATTI;5;0
2;6;MASSIMO ROBERTO GATTI;5;0
3;6;MASSIMO ROBERTO GATTI;6;2
4;6;MASSIMO ROBERTO GATTI;5;0
5;6;MASSIMO ROBERTO GATTI;2;0
6;6;MASSIMO ROBERTO GATTI;0;0
7;6;MASSIMO ROBERTO GATTI;4;0
8;6;MASSIMO ROBERTO GATTI;6;1
9;6;MASSIMO ROBERTO GATTI;8;0
10;6;MASSIMO ROBERTO GATTI;2;0
11;6;MASSIMO ROBERTO GATTI;5;0
12;6;MASSIMO ROBERTO GATTI;4;0
13;6;MASSIMO ROBERTO GATTI;2;0
14;6;MASSIMO ROBERTO GATTI;3;0
15;6;MASSIMO ROBERTO GATTI;10;1
16;6;MASSIMO ROBERTO GATTI;1;1
17;6;MASSIMO ROBERTO GATTI;1;0
18;6;MASSIMO ROBERTO GATTI;5;0
19;6;MASSIMO ROBERTO GATTI;3;0
20;6;MASSIMO ROBERTO GATTI;3;0
21;6;MASSIMO ROBERTO GATTI;7;3
22;6;MASSIMO ROBERTO GATTI;3;0
23;6;MASSIMO ROBERTO GATTI;5;0
24;6;MASSIMO ROBERTO GATTI;3;0
25;6;MASSIMO ROBERTO GATTI;1;0
26;6;MASSIMO ROBERTO GATTI;0;0
27;6;MASSIMO ROBERTO GATTI;3;0
28;6;MASSIMO ROBERTO GATTI;3;0
29;6;MASSIMO ROBERTO GATTI;0;0
30;6;MASSIMO ROBERTO GATTI;4;0
31;6;MASSIMO ROBERTO GATTI;3;0
32;6;MASSIMO ROBERTO GATTI;4;1
33;6;MASSIMO ROBERTO GATTI;4;1
34;6;MASSIMO ROBERTO GATTI;2;0
1;7;ATTILIO FONTANA;352;17
2;7;ATTILIO FONTANA;368;13
3;7;ATTILIO FONTANA;338;15
4;7;ATTILIO FONTANA;328;10
5;7;ATTILIO FONTANA;351;19
6;7;ATTILIO FONTANA;375;7
7;7;ATTILIO FONTANA;351;18
8;7;ATTILIO FONTANA;341;15
9;7;ATTILIO FONTANA;239;10
10;7;ATTILIO FONTANA;379;12
11;7;ATTILIO FONTANA;377;15
12;7;ATTILIO FONTANA;298;10
13;7;ATTILIO FONTANA;321;19
14;7;ATTILIO FONTANA;378;15
15;7;ATTILIO FONTANA;422;27
16;7;ATTILIO FONTANA;369;13
17;7;ATTILIO FONTANA;382;13
18;7;ATTILIO FONTANA;312;14
19;7;ATTILIO FONTANA;387;15
20;7;ATTILIO FONTANA;352;9
21;7;ATTILIO FONTANA;330;8
22;7;ATTILIO FONTANA;284;5
23;7;ATTILIO FONTANA;393;7
24;7;ATTILIO FONTANA;353;6
25;7;ATTILIO FONTANA;436;13
26;7;ATTILIO FONTANA;30;1
27;7;ATTILIO FONTANA;327;17
28;7;ATTILIO FONTANA;332;21
29;7;ATTILIO FONTANA;340;6
30;7;ATTILIO FONTANA;411;13
31;7;ATTILIO FONTANA;398;18
32;7;ATTILIO FONTANA;391;20
33;7;ATTILIO FONTANA;333;14
34;7;ATTILIO FONTANA;346;14
