Sezione;Numero ListeCirc;Nome Lista;Numero Cons;Nome Cons;Voti validi
5;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
6;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
7;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
8;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
9;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
10;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
11;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
12;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
13;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;1
14;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
15;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
16;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
17;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;1
18;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
19;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
20;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
21;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
22;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
23;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
24;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;2
25;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;1
26;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
27;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;1
28;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
29;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
30;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;1
31;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
32;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
33;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;1
34;1;MOVIMENTO 5 STELLE;3;RONCHI LIDIA;0
1;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
2;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;5
3;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
4;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
5;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
6;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
7;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
8;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
9;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;1
10;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
11;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
12;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;1
13;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
14;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
15;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
16;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;2
17;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
18;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
19;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
20;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
21;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
22;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
23;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
24;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;1
25;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;1
26;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
27;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;1
28;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
29;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
30;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;1
31;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
32;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
33;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;4
34;1;MOVIMENTO 5 STELLE;4;PELUCCHI OLIVIERO GIOVANNI;0
1;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;1
2;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
3;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
4;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
5;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
6;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
7;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
8;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
9;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
10;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
11;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;1
12;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
13;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;3
14;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
15;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
16;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
17;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
18;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
19;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
20;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
21;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
22;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
23;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
24;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
25;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
26;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
27;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
28;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
29;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
30;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;1
31;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
32;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
33;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
34;1;MOVIMENTO 5 STELLE;5;CEREDA CORINNE;0
1;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
2;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
3;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
4;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
5;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
6;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
7;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
8;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
9;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
10;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
11;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
12;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
13;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
14;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
15;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
16;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
17;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
18;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
19;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
20;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
21;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
22;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
23;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
24;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
25;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
26;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
27;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;1
28;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
29;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
30;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
31;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
32;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
33;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
34;1;MOVIMENTO 5 STELLE;6;ROMANO' MAURIZIO;0
1;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;2
2;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;1
3;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;1
4;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;4
5;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;1
6;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;1
7;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;4
8;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;0
9;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;0
10;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;1
11;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;0
12;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;1
13;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;2
14;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;0
15;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;0
16;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;0
17;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;0
18;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;0
19;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;1
20;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;0
21;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;2
22;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;3
23;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;6
24;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;3
25;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;2
26;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;0
27;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;1
28;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;2
29;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;0
30;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;2
31;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;0
32;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;7
33;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;0
34;1;MOVIMENTO 5 STELLE;7;LA MALFA CATERINA;0
1;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
2;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;1
3;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
4;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
5;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;2
6;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;1
7;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;1
8;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
9;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
10;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
11;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
12;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;1
13;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
14;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
15;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
16;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
17;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
18;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
19;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
20;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
21;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
22;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;2
23;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;1
24;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
25;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
26;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
27;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
28;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
29;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
30;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;1
31;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;2
32;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
33;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
34;1;MOVIMENTO 5 STELLE;8;NAVA MARIO;0
1;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;1
2;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;1
3;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;4
4;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;1
5;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;1
6;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;3
7;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;2
8;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;1
9;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;0
10;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;0
11;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;0
12;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;0
13;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;0
14;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;1
15;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;0
16;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;4
17;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;6
18;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;4
19;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;2
20;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;2
21;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;2
22;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;3
23;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;0
24;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;4
25;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;2
26;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;0
27;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;5
28;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;3
29;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;1
30;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;1
31;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;0
32;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;0
33;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;3
34;2;LIBERI E UGUALI IN LOMBARDIA;1;GAROFALO GIORGIO;0
1;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;1
2;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;1
3;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;1
4;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;1
5;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
6;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
7;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
8;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
9;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
10;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
11;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
12;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
13;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
14;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
15;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
16;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
17;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
18;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
19;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
20;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
21;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
22;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;1
23;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
24;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
25;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
26;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
27;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
28;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
29;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
30;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;1
31;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
32;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
33;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
34;2;LIBERI E UGUALI IN LOMBARDIA;2;AMODIO GIOVANNA MARIA;0
1;2;LIBERI E UGUALI IN LOMBARDIA;3;MONGUZZI LUCA MARCO;0
2;2;LIBERI E UGUALI IN LOMBARDIA;3;MONGUZZI LUCA MARCO;0
3;2;LIBERI E UGUALI IN LOMBARDIA;3;MONGUZZI LUCA MARCO;0
4;2;LIBERI E UGUALI IN LOMBARDIA;3;MONGUZZI LUCA MARCO;0
5;2;LIBERI E UGUALI IN LOMBARDIA;3;MONGUZZI LUCA MARCO;0
6;2;LIBERI E UGUALI IN LOMBARDIA;3;MONGUZZI LUCA MARCO;0
7;2;LIBERI E UGUALI IN LOMBARDIA;3;MONGUZZI LUCA MARCO;0
8;2;LIBERI E UGUALI IN LOMBARDIA;3;MONGUZZI LUCA MARCO;0
9;2;LIBERI E UGUALI IN LOMBARDIA;3;MONGUZZI LUCA MARCO;0
10;2;LIBERI E UGUALI IN LOMBARDIA;3;MONGUZZI LUCA MARCO;0
11;2;LIBERI E UGUALI IN LOMBARDIA;3;MONGUZZI LUCA MARCO;0
12;2;LIBERI E UGUALI IN LOMBARDIA;3;MONGUZZI LUCA MARCO;0
13;2;LIBERI E UGUALI IN LOMBARDIA;3;MONGUZZI LUCA MARCO;0
14;2;LIBERI E UGUALI IN LOMBARDIA;3;MONGUZZI LUCA MARCO;1
