Numero ListeCirc;Nome Lista;Numero Cons;Nome Cons;Voti validi
7;PARTITO DEMOCRATICO;6;BIFFI GIACOMO;2
7;PARTITO DEMOCRATICO;7;ABOURI JAMILA;1
7;PARTITO DEMOCRATICO;8;COLNAGHI DOMENICO;11
8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;1;ASCRIZZI VINCENZO;6
8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;2;SPADAFORA GRAZIELLA;5
8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;3;DE SENA PASQUALE;0
8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;4;REDAELLI GRETA;0
8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;5;BORGONOVO PIERGIORGIO;11
8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;6;ERBA MAURIZIA MANUELA;1
8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;7;PALUMBO STEFANO ANTONIO;3
8;OBIETTIVO LOMBARDIA PER LE AUTONOMIE;8;ZIDANI AMINA;0
9;GORI PRESIDENTE;1;VILLA GIANROBERTO;18
9;GORI PRESIDENTE;2;BELLO ADRIANA;1
9;GORI PRESIDENTE;3;ABBA' CARLO;1
9;GORI PRESIDENTE;4;COLOMBO FEDERICA;1
9;GORI PRESIDENTE;5;ORNAGO LUCA;0
9;GORI PRESIDENTE;6;COLOMBO MANUELA CARLA;2
9;GORI PRESIDENTE;7;VAGO MARIO;3
9;GORI PRESIDENTE;8;SINIGAGLIA CINZIA;0
10;CASAPOUND ITALIA;1;LOMBARDI LUCIANO;2
10;CASAPOUND ITALIA;2;GALIMBERTI MARTA;3
10;CASAPOUND ITALIA;3;BERNARDI NICOLO';0
10;CASAPOUND ITALIA;4;CORTI CRISTINA;0
10;CASAPOUND ITALIA;5;LUCCHINI MASSIMILIANO;0
10;CASAPOUND ITALIA;6;LIGI ISABELLA;0
10;CASAPOUND ITALIA;7;TREZZI GIACOMO PIETRO;1
10;CASAPOUND ITALIA;8;VIOLINI CHIARA;0
11;CONFEDERAZIONE GRANDE NORD;1;BIANCHI ALESSANDRO;0
11;CONFEDERAZIONE GRANDE NORD;2;BUGATTI MONICA;0
11;CONFEDERAZIONE GRANDE NORD;3;BRAMBILLA MATTEO detto JACOPO;6
11;CONFEDERAZIONE GRANDE NORD;4;FERRARI ANNA;0
11;CONFEDERAZIONE GRANDE NORD;5;MIGLIORATA MARIO VITTORIO;0
11;CONFEDERAZIONE GRANDE NORD;6;FERRARI SARA;0
11;CONFEDERAZIONE GRANDE NORD;7;TAVEGGIA GIORGIO FIORENZO;0
11;CONFEDERAZIONE GRANDE NORD;8;TONINELLI RAFFAELLA;0
12;SINISTRA PER LA LOMBARDIA;1;GATTI MASSIMO ROBERTO;12
12;SINISTRA PER LA LOMBARDIA;2;DE TONI MARTA;4
12;SINISTRA PER LA LOMBARDIA;3;SPADA ANGELO;2
12;SINISTRA PER LA LOMBARDIA;4;GIURIATO ANITA;0
12;SINISTRA PER LA LOMBARDIA;5;CALANDRI FRANCO;1
12;SINISTRA PER LA LOMBARDIA;6;CAIOLI ANNA;2
12;SINISTRA PER LA LOMBARDIA;7;PINI PAOLO;0
12;SINISTRA PER LA LOMBARDIA;8;GNAGA BARBARA;0
13;FRATELLI D'ITALIA GIORGIA MELONI;1;TOZZI GIUSEPPE;3
13;FRATELLI D'ITALIA GIORGIA MELONI;2;BALDO SAMANTHA;14
13;FRATELLI D'ITALIA GIORGIA MELONI;3;FOSSATI LINO;2
13;FRATELLI D'ITALIA GIORGIA MELONI;4;CODAZZI LAURA;2
13;FRATELLI D'ITALIA GIORGIA MELONI;5;SAGGESE ANTONIO;2
13;FRATELLI D'ITALIA GIORGIA MELONI;6;LOMBARDI ROSARIA;0
13;FRATELLI D'ITALIA GIORGIA MELONI;7;VALCEPINA LORENZO;4
13;FRATELLI D'ITALIA GIORGIA MELONI;8;SCAFFIDI FELICIA GRAZIA;48
14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;1;PEREGO ROBERTO;4
14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;2;MARTINETTI ANNA MARIA;0
14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;3;RONCALLI MASSIMO;5
14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;4;NARDELLI MARIACHIARA;1
14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;5;CAZZANIGA RICCARDO;2
14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;6;RAIA NUNZIA;17
14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;7;PEZZONI ALBERTO;0
14;ENERGIE PER LA LOMBARDIA PARISI CON FONTANA;8;TOSO CLAUDIA;12
15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;1;MONTI ANDREA;91
15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;2;RONCALLI ELISABETTA MARIA;12
15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;3;CORBETTA ALESSANDRO;98
15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;4;CAMBIAGHI MARTINA;206
15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;5;MARIANI MARCO MARIA;31
15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;6;BERETTA NADIA;5
15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;7;BARAGGIA MATTEO RAFFAELE;4
15;LEGA LOMBARDA LEGA SALVINI LOMBARDIA;8;DEL PERO PATRIZIA;7
16;PENSIONATI;1;FATUZZO ELISABETTA;0
16;PENSIONATI;2;DANTE ANTONIO;0
16;PENSIONATI;3;SPERONI  MARIA CRISTINA;0
16;PENSIONATI;4;CECCONELLO DELFINO;0
16;PENSIONATI;5;PENSI ELISABETTA;0
16;PENSIONATI;6;LOMARTIRE GIOVANNI;0
16;PENSIONATI;7;BARILLI CARLA;0
16;PENSIONATI;8;DI GRADO CALOGERO;0
17;FORZA ITALIA BERLUSCONI PER FONTANA;1;SALA FABRIZIO;646
17;FORZA ITALIA BERLUSCONI PER FONTANA;2;MOSCA SABRINA;10
17;FORZA ITALIA BERLUSCONI PER FONTANA;3;ROMANI FEDERICO;44
17;FORZA ITALIA BERLUSCONI PER FONTANA;4;ROMEO PAOLA;24
17;FORZA ITALIA BERLUSCONI PER FONTANA;5;FERRARI MARCO;15
17;FORZA ITALIA BERLUSCONI PER FONTANA;6;LISSONI PATRIZIA;402
17;FORZA ITALIA BERLUSCONI PER FONTANA;7;BONACINA ANDREA;22
17;FORZA ITALIA BERLUSCONI PER FONTANA;8;DELLA  BOSCA LAURA DOMENICA;0
18;NOI CON L'ITALIA LIBERTAS;1;PANZERI ROSA detta ROSELLA;13
18;NOI CON L'ITALIA LIBERTAS;2;RIGA DOMENICO;0
18;NOI CON L'ITALIA LIBERTAS;3;AROSIO LUIGIA;0
18;NOI CON L'ITALIA LIBERTAS;4;LA SPADA BIAGIO;62
18;NOI CON L'ITALIA LIBERTAS;5;BIGNAMI MONICA MARIA LUIGIA;1
18;NOI CON L'ITALIA LIBERTAS;6;MOLTENI BRUNO;5
18;NOI CON L'ITALIA LIBERTAS;7;FOTI BARBARA CAMELA EMMA;1
18;NOI CON L'ITALIA LIBERTAS;8;ROMEO FRANCESCO;3
19;FONTANA PRESIDENTE;1;BORELLA DIEGO;17
19;FONTANA PRESIDENTE;2;CIARLETTI MIRIAM ROSA;4
19;FONTANA PRESIDENTE;3;CELLETTI GILBERTO;5
19;FONTANA PRESIDENTE;4;GIARMOLEO FRANCESCA;1
19;FONTANA PRESIDENTE;5;CACICIA GIUSEPPE;6
19;FONTANA PRESIDENTE;6;VILLA ILARIA;0
19;FONTANA PRESIDENTE;7;SCOTTI ALESSANDRO;4
19;FONTANA PRESIDENTE;8;BESANA LAURA;0
