Sezione;Numero Liste;Nome Lista;Numero Cons;Nome Cons;Voti validi
20;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;0
21;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;0
22;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;0
23;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;0
24;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;1
25;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;0
26;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;0
27;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;0
28;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;0
29;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;0
30;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;0
31;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;0
32;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;1
33;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;0
34;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;2;BRIOSCHI LUCA;0
1;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
2;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
3;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
4;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
5;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
6;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
7;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
8;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
9;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
10;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
11;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
12;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
13;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
14;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
15;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
16;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
17;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
18;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
19;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
20;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
21;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
22;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
23;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
24;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
25;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
26;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
27;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
28;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
29;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
30;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
31;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
32;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
33;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
34;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;3;CHIAPPARELLI DANIELA;0
1;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;1
2;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;0
3;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;0
4;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;0
5;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;0
6;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;0
7;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;1
8;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;2
9;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;0
10;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;0
11;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;1
12;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;0
13;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;1
14;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;0
15;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;0
16;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;1
17;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;0
18;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;1
19;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;4
20;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;2
21;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;0
22;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;0
23;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;0
24;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;0
25;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;0
26;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;0
27;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;0
28;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;1
29;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;0
30;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;0
31;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;1
32;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;0
33;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;4
34;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;4;CIVIERO ANDREA;0
1;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
2;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
3;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
4;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
5;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;1
6;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
7;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;1
8;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
9;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
10;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
11;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
12;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
13;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;5
14;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
15;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
16;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
17;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
18;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
19;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
20;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
21;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
22;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
23;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
24;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
25;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
26;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
27;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
28;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
29;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
30;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
31;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
32;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
33;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
34;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;5;COSTA GIULIANA;0
1;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;10
2;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;4
3;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;6
4;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;2
5;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;1
6;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;0
7;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;4
8;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;2
9;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;1
10;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;1
11;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;0
12;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;0
13;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;3
14;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;1
15;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;8
16;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;4
17;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;4
18;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;0
19;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;0
20;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;2
21;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;1
22;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;2
23;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;0
24;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;0
25;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;0
26;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;0
27;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;2
28;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;0
29;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;0
30;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;0
31;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;1
32;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;0
33;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;0
34;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;6;GHEZZI BARBARA CLAUDIA;6
1;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
2;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
3;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;1
4;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;1
5;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
6;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;4
7;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
8;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;2
9;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
10;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
11;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
12;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
13;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
14;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
15;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
16;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
17;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
18;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
19;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
20;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
21;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
22;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
23;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
24;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
25;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
26;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
27;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
28;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;1
29;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;4
30;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
31;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;1
32;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;2
33;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
34;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;7;GHIRONZI IVAN;0
1;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;8;GUENZATI MARIA LUISA;1
2;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;8;GUENZATI MARIA LUISA;2
3;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;8;GUENZATI MARIA LUISA;0
4;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;8;GUENZATI MARIA LUISA;4
5;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;8;GUENZATI MARIA LUISA;0
6;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;8;GUENZATI MARIA LUISA;2
7;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;8;GUENZATI MARIA LUISA;0
8;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;8;GUENZATI MARIA LUISA;0
9;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;8;GUENZATI MARIA LUISA;0
10;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;8;GUENZATI MARIA LUISA;0
11;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;8;GUENZATI MARIA LUISA;0
12;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;8;GUENZATI MARIA LUISA;2
13;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;8;GUENZATI MARIA LUISA;0
14;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;8;GUENZATI MARIA LUISA;0
15;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;8;GUENZATI MARIA LUISA;2
16;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;8;GUENZATI MARIA LUISA;1
17;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;8;GUENZATI MARIA LUISA;0
18;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;8;GUENZATI MARIA LUISA;0
19;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;8;GUENZATI MARIA LUISA;0
20;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;8;GUENZATI MARIA LUISA;0
21;1;LISTA CIVICA PER DESIO SIMONE GARGIULO SINDACO;8;GUENZATI MARIA LUISA;1
