Sezione;Numero Liste;Nome Lista;Voti validi
20;3;GIORGIA MELONI FRATELLI D'ITALIA;63
21;3;GIORGIA MELONI FRATELLI D'ITALIA;61
22;3;GIORGIA MELONI FRATELLI D'ITALIA;39
23;3;GIORGIA MELONI FRATELLI D'ITALIA;58
24;3;GIORGIA MELONI FRATELLI D'ITALIA;86
25;3;GIORGIA MELONI FRATELLI D'ITALIA;78
26;3;GIORGIA MELONI FRATELLI D'ITALIA;2
27;3;GIORGIA MELONI FRATELLI D'ITALIA;40
28;3;GIORGIA MELONI FRATELLI D'ITALIA;62
29;3;GIORGIA MELONI FRATELLI D'ITALIA;53
30;3;GIORGIA MELONI FRATELLI D'ITALIA;57
31;3;GIORGIA MELONI FRATELLI D'ITALIA;75
32;3;GIORGIA MELONI FRATELLI D'ITALIA;54
33;3;GIORGIA MELONI FRATELLI D'ITALIA;90
34;3;GIORGIA MELONI FRATELLI D'ITALIA;77
1;4;LISTA CIVICA ATTIVI PER DESIO;13
2;4;LISTA CIVICA ATTIVI PER DESIO;21
3;4;LISTA CIVICA ATTIVI PER DESIO;21
4;4;LISTA CIVICA ATTIVI PER DESIO;15
5;4;LISTA CIVICA ATTIVI PER DESIO;3
6;4;LISTA CIVICA ATTIVI PER DESIO;21
7;4;LISTA CIVICA ATTIVI PER DESIO;13
8;4;LISTA CIVICA ATTIVI PER DESIO;7
9;4;LISTA CIVICA ATTIVI PER DESIO;9
10;4;LISTA CIVICA ATTIVI PER DESIO;15
11;4;LISTA CIVICA ATTIVI PER DESIO;9
12;4;LISTA CIVICA ATTIVI PER DESIO;20
13;4;LISTA CIVICA ATTIVI PER DESIO;7
14;4;LISTA CIVICA ATTIVI PER DESIO;7
15;4;LISTA CIVICA ATTIVI PER DESIO;29
16;4;LISTA CIVICA ATTIVI PER DESIO;19
17;4;LISTA CIVICA ATTIVI PER DESIO;28
18;4;LISTA CIVICA ATTIVI PER DESIO;10
19;4;LISTA CIVICA ATTIVI PER DESIO;20
20;4;LISTA CIVICA ATTIVI PER DESIO;21
21;4;LISTA CIVICA ATTIVI PER DESIO;16
22;4;LISTA CIVICA ATTIVI PER DESIO;12
23;4;LISTA CIVICA ATTIVI PER DESIO;12
24;4;LISTA CIVICA ATTIVI PER DESIO;10
25;4;LISTA CIVICA ATTIVI PER DESIO;19
26;4;LISTA CIVICA ATTIVI PER DESIO;1
27;4;LISTA CIVICA ATTIVI PER DESIO;17
28;4;LISTA CIVICA ATTIVI PER DESIO;12
29;4;LISTA CIVICA ATTIVI PER DESIO;11
30;4;LISTA CIVICA ATTIVI PER DESIO;10
31;4;LISTA CIVICA ATTIVI PER DESIO;12
32;4;LISTA CIVICA ATTIVI PER DESIO;16
33;4;LISTA CIVICA ATTIVI PER DESIO;22
34;4;LISTA CIVICA ATTIVI PER DESIO;28
1;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;27
2;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;40
3;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;26
4;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;27
5;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;36
6;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;24
7;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;49
8;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;32
9;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;24
10;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;28
11;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;38
12;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;25
13;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;36
14;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;45
15;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;56
16;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;36
17;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;38
18;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;54
19;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;54
20;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;31
21;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;39
22;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;28
23;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;39
24;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;54
25;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;59
26;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;0
27;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;28
28;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;31
29;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;33
30;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;35
31;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;18
32;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;26
33;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;38
34;5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;36
1;6;DESIO POPOLARE MOTTA SINDACO;12
2;6;DESIO POPOLARE MOTTA SINDACO;12
3;6;DESIO POPOLARE MOTTA SINDACO;20
4;6;DESIO POPOLARE MOTTA SINDACO;11
5;6;DESIO POPOLARE MOTTA SINDACO;20
6;6;DESIO POPOLARE MOTTA SINDACO;16
7;6;DESIO POPOLARE MOTTA SINDACO;22
8;6;DESIO POPOLARE MOTTA SINDACO;16
9;6;DESIO POPOLARE MOTTA SINDACO;16
10;6;DESIO POPOLARE MOTTA SINDACO;16
11;6;DESIO POPOLARE MOTTA SINDACO;20
12;6;DESIO POPOLARE MOTTA SINDACO;13
13;6;DESIO POPOLARE MOTTA SINDACO;9
14;6;DESIO POPOLARE MOTTA SINDACO;14
15;6;DESIO POPOLARE MOTTA SINDACO;30
16;6;DESIO POPOLARE MOTTA SINDACO;35
17;6;DESIO POPOLARE MOTTA SINDACO;11
18;6;DESIO POPOLARE MOTTA SINDACO;17
19;6;DESIO POPOLARE MOTTA SINDACO;7
20;6;DESIO POPOLARE MOTTA SINDACO;20
21;6;DESIO POPOLARE MOTTA SINDACO;17
22;6;DESIO POPOLARE MOTTA SINDACO;15
23;6;DESIO POPOLARE MOTTA SINDACO;28
24;6;DESIO POPOLARE MOTTA SINDACO;19
25;6;DESIO POPOLARE MOTTA SINDACO;47
26;6;DESIO POPOLARE MOTTA SINDACO;2
27;6;DESIO POPOLARE MOTTA SINDACO;17
28;6;DESIO POPOLARE MOTTA SINDACO;23
29;6;DESIO POPOLARE MOTTA SINDACO;19
30;6;DESIO POPOLARE MOTTA SINDACO;18
31;6;DESIO POPOLARE MOTTA SINDACO;18
32;6;DESIO POPOLARE MOTTA SINDACO;24
33;6;DESIO POPOLARE MOTTA SINDACO;13
34;6;DESIO POPOLARE MOTTA SINDACO;12
1;7;SIAMO DESIO MOTTA SINDACO;22
2;7;SIAMO DESIO MOTTA SINDACO;18
3;7;SIAMO DESIO MOTTA SINDACO;25
4;7;SIAMO DESIO MOTTA SINDACO;7
5;7;SIAMO DESIO MOTTA SINDACO;14
6;7;SIAMO DESIO MOTTA SINDACO;5
7;7;SIAMO DESIO MOTTA SINDACO;20
8;7;SIAMO DESIO MOTTA SINDACO;25
9;7;SIAMO DESIO MOTTA SINDACO;16
10;7;SIAMO DESIO MOTTA SINDACO;13
11;7;SIAMO DESIO MOTTA SINDACO;11
12;7;SIAMO DESIO MOTTA SINDACO;8
13;7;SIAMO DESIO MOTTA SINDACO;10
14;7;SIAMO DESIO MOTTA SINDACO;9
15;7;SIAMO DESIO MOTTA SINDACO;17
16;7;SIAMO DESIO MOTTA SINDACO;18
17;7;SIAMO DESIO MOTTA SINDACO;13
18;7;SIAMO DESIO MOTTA SINDACO;27
19;7;SIAMO DESIO MOTTA SINDACO;14
20;7;SIAMO DESIO MOTTA SINDACO;7
21;7;SIAMO DESIO MOTTA SINDACO;19
22;7;SIAMO DESIO MOTTA SINDACO;15
23;7;SIAMO DESIO MOTTA SINDACO;7
24;7;SIAMO DESIO MOTTA SINDACO;8
25;7;SIAMO DESIO MOTTA SINDACO;16
26;7;SIAMO DESIO MOTTA SINDACO;0
27;7;SIAMO DESIO MOTTA SINDACO;6
28;7;SIAMO DESIO MOTTA SINDACO;13
29;7;SIAMO DESIO MOTTA SINDACO;12
30;7;SIAMO DESIO MOTTA SINDACO;9
31;7;SIAMO DESIO MOTTA SINDACO;13
32;7;SIAMO DESIO MOTTA SINDACO;10
33;7;SIAMO DESIO MOTTA SINDACO;15
34;7;SIAMO DESIO MOTTA SINDACO;24
1;8;MOVIMENTO 5STELLE;15
2;8;MOVIMENTO 5STELLE;14
3;8;MOVIMENTO 5STELLE;14
4;8;MOVIMENTO 5STELLE;20
5;8;MOVIMENTO 5STELLE;12
6;8;MOVIMENTO 5STELLE;20
7;8;MOVIMENTO 5STELLE;41
8;8;MOVIMENTO 5STELLE;16
9;8;MOVIMENTO 5STELLE;15
10;8;MOVIMENTO 5STELLE;17
11;8;MOVIMENTO 5STELLE;26
12;8;MOVIMENTO 5STELLE;14
13;8;MOVIMENTO 5STELLE;9
14;8;MOVIMENTO 5STELLE;11
15;8;MOVIMENTO 5STELLE;21
16;8;MOVIMENTO 5STELLE;5
17;8;MOVIMENTO 5STELLE;25
18;8;MOVIMENTO 5STELLE;20
19;8;MOVIMENTO 5STELLE;24
20;8;MOVIMENTO 5STELLE;8
21;8;MOVIMENTO 5STELLE;15
22;8;MOVIMENTO 5STELLE;31
23;8;MOVIMENTO 5STELLE;21
24;8;MOVIMENTO 5STELLE;25
25;8;MOVIMENTO 5STELLE;18
26;8;MOVIMENTO 5STELLE;0
27;8;MOVIMENTO 5STELLE;14
28;8;MOVIMENTO 5STELLE;14
29;8;MOVIMENTO 5STELLE;25
30;8;MOVIMENTO 5STELLE;19
31;8;MOVIMENTO 5STELLE;20
32;8;MOVIMENTO 5STELLE;19
33;8;MOVIMENTO 5STELLE;20
34;8;MOVIMENTO 5STELLE;12
1;9;DESIO VIVA;22
2;9;DESIO VIVA;17
3;9;DESIO VIVA;25
4;9;DESIO VIVA;13
5;9;DESIO VIVA;14
6;9;DESIO VIVA;34
7;9;DESIO VIVA;42
8;9;DESIO VIVA;17
9;9;DESIO VIVA;23
10;9;DESIO VIVA;15
11;9;DESIO VIVA;25
12;9;DESIO VIVA;19
13;9;DESIO VIVA;15
14;9;DESIO VIVA;29
15;9;DESIO VIVA;28
16;9;DESIO VIVA;22
17;9;DESIO VIVA;16
18;9;DESIO VIVA;13
19;9;DESIO VIVA;29
20;9;DESIO VIVA;22
21;9;DESIO VIVA;37
22;9;DESIO VIVA;18
23;9;DESIO VIVA;10
24;9;DESIO VIVA;51
25;9;DESIO VIVA;25
26;9;DESIO VIVA;0
27;9;DESIO VIVA;26
28;9;DESIO VIVA;18
29;9;DESIO VIVA;22
30;9;DESIO VIVA;13
31;9;DESIO VIVA;21
32;9;DESIO VIVA;12
33;9;DESIO VIVA;34
34;9;DESIO VIVA;15
1;10;DESIO LIBERA JENNIFER MORO SINDACA;17
2;10;DESIO LIBERA JENNIFER MORO SINDACA;12
3;10;DESIO LIBERA JENNIFER MORO SINDACA;13
4;10;DESIO LIBERA JENNIFER MORO SINDACA;25
5;10;DESIO LIBERA JENNIFER MORO SINDACA;17
6;10;DESIO LIBERA JENNIFER MORO SINDACA;20
7;10;DESIO LIBERA JENNIFER MORO SINDACA;26
8;10;DESIO LIBERA JENNIFER MORO SINDACA;14
9;10;DESIO LIBERA JENNIFER MORO SINDACA;18
10;10;DESIO LIBERA JENNIFER MORO SINDACA;21
11;10;DESIO LIBERA JENNIFER MORO SINDACA;7
12;10;DESIO LIBERA JENNIFER MORO SINDACA;18
13;10;DESIO LIBERA JENNIFER MORO SINDACA;16
14;10;DESIO LIBERA JENNIFER MORO SINDACA;27
15;10;DESIO LIBERA JENNIFER MORO SINDACA;26
16;10;DESIO LIBERA JENNIFER MORO SINDACA;8
17;10;DESIO LIBERA JENNIFER MORO SINDACA;27
18;10;DESIO LIBERA JENNIFER MORO SINDACA;26
19;10;DESIO LIBERA JENNIFER MORO SINDACA;25
20;10;DESIO LIBERA JENNIFER MORO SINDACA;23
21;10;DESIO LIBERA JENNIFER MORO SINDACA;17
22;10;DESIO LIBERA JENNIFER MORO SINDACA;12
23;10;DESIO LIBERA JENNIFER MORO SINDACA;26
24;10;DESIO LIBERA JENNIFER MORO SINDACA;35
25;10;DESIO LIBERA JENNIFER MORO SINDACA;21
26;10;DESIO LIBERA JENNIFER MORO SINDACA;0
27;10;DESIO LIBERA JENNIFER MORO SINDACA;15
28;10;DESIO LIBERA JENNIFER MORO SINDACA;80
29;10;DESIO LIBERA JENNIFER MORO SINDACA;22
30;10;DESIO LIBERA JENNIFER MORO SINDACA;23
31;10;DESIO LIBERA JENNIFER MORO SINDACA;17
32;10;DESIO LIBERA JENNIFER MORO SINDACA;26
33;10;DESIO LIBERA JENNIFER MORO SINDACA;16
34;10;DESIO LIBERA JENNIFER MORO SINDACA;29
1;11;PARTITO DEMOCRATICO;117
2;11;PARTITO DEMOCRATICO;112
3;11;PARTITO DEMOCRATICO;82
4;11;PARTITO DEMOCRATICO;96
5;11;PARTITO DEMOCRATICO;113
6;11;PARTITO DEMOCRATICO;102
7;11;PARTITO DEMOCRATICO;131
8;11;PARTITO DEMOCRATICO;96
9;11;PARTITO DEMOCRATICO;106
10;11;PARTITO DEMOCRATICO;143
11;11;PARTITO DEMOCRATICO;104
12;11;PARTITO DEMOCRATICO;68
13;11;PARTITO DEMOCRATICO;139
14;11;PARTITO DEMOCRATICO;118
15;11;PARTITO DEMOCRATICO;120
16;11;PARTITO DEMOCRATICO;94
17;11;PARTITO DEMOCRATICO;90
18;11;PARTITO DEMOCRATICO;136
19;11;PARTITO DEMOCRATICO;123
20;11;PARTITO DEMOCRATICO;115
21;11;PARTITO DEMOCRATICO;99
22;11;PARTITO DEMOCRATICO;112
23;11;PARTITO DEMOCRATICO;83
24;11;PARTITO DEMOCRATICO;153
25;11;PARTITO DEMOCRATICO;92
26;11;PARTITO DEMOCRATICO;1
27;11;PARTITO DEMOCRATICO;91
28;11;PARTITO DEMOCRATICO;145
29;11;PARTITO DEMOCRATICO;100
30;11;PARTITO DEMOCRATICO;73
31;11;PARTITO DEMOCRATICO;93
32;11;PARTITO DEMOCRATICO;62
33;11;PARTITO DEMOCRATICO;86
34;11;PARTITO DEMOCRATICO;68
1;12;LA SINISTRA PER DESIO;10
2;12;LA SINISTRA PER DESIO;23
3;12;LA SINISTRA PER DESIO;22
4;12;LA SINISTRA PER DESIO;9
5;12;LA SINISTRA PER DESIO;12
6;12;LA SINISTRA PER DESIO;12
7;12;LA SINISTRA PER DESIO;22
8;12;LA SINISTRA PER DESIO;15
9;12;LA SINISTRA PER DESIO;13
10;12;LA SINISTRA PER DESIO;25
11;12;LA SINISTRA PER DESIO;20
12;12;LA SINISTRA PER DESIO;7
13;12;LA SINISTRA PER DESIO;21
14;12;LA SINISTRA PER DESIO;12
15;12;LA SINISTRA PER DESIO;12
16;12;LA SINISTRA PER DESIO;14
17;12;LA SINISTRA PER DESIO;11
18;12;LA SINISTRA PER DESIO;12
19;12;LA SINISTRA PER DESIO;20
20;12;LA SINISTRA PER DESIO;9
21;12;LA SINISTRA PER DESIO;8
22;12;LA SINISTRA PER DESIO;11
23;12;LA SINISTRA PER DESIO;11
24;12;LA SINISTRA PER DESIO;11
25;12;LA SINISTRA PER DESIO;10
26;12;LA SINISTRA PER DESIO;1
27;12;LA SINISTRA PER DESIO;21
28;12;LA SINISTRA PER DESIO;41
29;12;LA SINISTRA PER DESIO;12
30;12;LA SINISTRA PER DESIO;14
31;12;LA SINISTRA PER DESIO;9
32;12;LA SINISTRA PER DESIO;17
33;12;LA SINISTRA PER DESIO;18
34;12;LA SINISTRA PER DESIO;12
