Numero Liste;Nome Lista;Numero Cons;Nome Cons;Voti validi
3;GIORGIA MELONI FRATELLI D'ITALIA;16;LANERA PIETRO;0
3;GIORGIA MELONI FRATELLI D'ITALIA;17;MARIANI SIMONA;67
3;GIORGIA MELONI FRATELLI D'ITALIA;18;MITRANO MARCELLO;2
3;GIORGIA MELONI FRATELLI D'ITALIA;19;MONGUZZI MARILENA PATRIZIA;3
3;GIORGIA MELONI FRATELLI D'ITALIA;20;PALAZZINI EDELVEIS;2
3;GIORGIA MELONI FRATELLI D'ITALIA;21;PASTORELLO ROSA;1
3;GIORGIA MELONI FRATELLI D'ITALIA;22;SCLAPARI FABIO ANTONIO GIOVANNI;141
3;GIORGIA MELONI FRATELLI D'ITALIA;23;VALGUARNERA ORSOLA;0
3;GIORGIA MELONI FRATELLI D'ITALIA;24;ZANELOTTO GIANLUCA;29
4;LISTA CIVICA ATTIVI PER DESIO;1;ADAMO CARMELINDA detta LINDA;1
4;LISTA CIVICA ATTIVI PER DESIO;2;BONA GIOVANNI;19
4;LISTA CIVICA ATTIVI PER DESIO;3;BURINATO NICCOLO';45
4;LISTA CIVICA ATTIVI PER DESIO;4;CATTANEO CRISTIAN;5
4;LISTA CIVICA ATTIVI PER DESIO;5;FALZONI SIMONE;2
4;LISTA CIVICA ATTIVI PER DESIO;6;GIANFREDA MARISA;0
4;LISTA CIVICA ATTIVI PER DESIO;7;GREGORI EMILIO FABIO MASSIMO;11
4;LISTA CIVICA ATTIVI PER DESIO;8;LA MATTINA ALESSANDRA;1
4;LISTA CIVICA ATTIVI PER DESIO;9;LISENO DIEGO;15
4;LISTA CIVICA ATTIVI PER DESIO;10;MAGGI LINDA;9
4;LISTA CIVICA ATTIVI PER DESIO;11;PECUNIA SIMONA;30
4;LISTA CIVICA ATTIVI PER DESIO;12;PEDRANA ANGELO GIOVANNI;3
4;LISTA CIVICA ATTIVI PER DESIO;13;ROMANATO ANTONIO;10
4;LISTA CIVICA ATTIVI PER DESIO;14;SMIRAGLIA PAOLO;4
4;LISTA CIVICA ATTIVI PER DESIO;15;VALENTI LUIGI ANTONIO;9
4;LISTA CIVICA ATTIVI PER DESIO;16;VENTIMIGLIA ROSSANA;7
5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;1;COLICCHIA COSTANZA SAMUEL DOMENICO detto COSTANZA;468
5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;2;BICCIATO MARILENA;190
5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;3;GALLI PAOLO;48
5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;4;BUTI EDDA;1
5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;5;BOLOGNA MAURO;1
5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;6;CURTI RAFFAELLA in BERETTA;23
5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;7;COLOMBO PRIMO ANDREA;18
5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;8;D'ALTILIA LIBERA;13
5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;9;GUZMAN VILLA GERSON detto VILLA;14
5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;10;DE LUCIA ALESSANDRA;34
5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;11;D'ERRICO MASSIMO AURELIO;2
5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;12;CERLIANI BARBARA;2
5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;13;FARRUGGIO CARMELO;3
5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;14;ALLEGRO ANGELA;2
5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;15;BONDANZA VERONICA;42
5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;16;LO PO ALFIO SANTO CLAUDIO;0
5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;17;DE ANGELIS INGRID;1
5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;18;MARIANI LARA ALESSANDRA;29
5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;19;MINICOZZI GIOVANNA;7
5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;20;DELLE NOCI MARIA LUCIA;10
5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;21;BONA MARIA ROSA;2
5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;22;CARPARELLI ALESSANDRA;3
5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;23;ACQUISTO CALOGERO;30
5;FORZA ITALIA BERLUSCONI PER DESIO - UDC;24;SPINONI GIULIA;4
6;DESIO POPOLARE MOTTA SINDACO;1;ALBERTI ALESSIO;49
6;DESIO POPOLARE MOTTA SINDACO;2;DEPONTI MARINA;40
6;DESIO POPOLARE MOTTA SINDACO;3;BAGAGGIOLO SERGIO;3
6;DESIO POPOLARE MOTTA SINDACO;4;CARENZA GIOVANNI;10
6;DESIO POPOLARE MOTTA SINDACO;5;COLOMBO MAURIZIO;18
6;DESIO POPOLARE MOTTA SINDACO;6;CASSARINO ANTONIO EMANUELE;6
6;DESIO POPOLARE MOTTA SINDACO;7;COSTI IVONNE;0
6;DESIO POPOLARE MOTTA SINDACO;8;CUPPARI FERRUCCIA BEATRICE;53
6;DESIO POPOLARE MOTTA SINDACO;9;DEGAN GABRIELE;9
6;DESIO POPOLARE MOTTA SINDACO;10;FOTI ANDREA;218
6;DESIO POPOLARE MOTTA SINDACO;11;GOZZI MARIA RITA;0
6;DESIO POPOLARE MOTTA SINDACO;12;GRANDI CHIARA;6
6;DESIO POPOLARE MOTTA SINDACO;13;ITALIA ANTONINA detta ANTONELLA;30
6;DESIO POPOLARE MOTTA SINDACO;14;MARIANI BARBARA;1
6;DESIO POPOLARE MOTTA SINDACO;15;PALAZZO DANIELA;3
6;DESIO POPOLARE MOTTA SINDACO;16;PANSERA FRANCESCO;5
6;DESIO POPOLARE MOTTA SINDACO;17;PASSONI EMANUELE ALESSANDRO;4
6;DESIO POPOLARE MOTTA SINDACO;18;RISO CATERINA;21
6;DESIO POPOLARE MOTTA SINDACO;19;SETTANNI GIUSEPPE;14
6;DESIO POPOLARE MOTTA SINDACO;20;VAN DEURSEN PRISCA;11
6;DESIO POPOLARE MOTTA SINDACO;21;CRESPI MARIA LETIZIA;4
6;DESIO POPOLARE MOTTA SINDACO;22;DAL MOLIN DARIO;0
6;DESIO POPOLARE MOTTA SINDACO;23;MARTINI MASSIMO;0
6;DESIO POPOLARE MOTTA SINDACO;24;ROSSETTI MARISA;9
7;SIAMO DESIO MOTTA SINDACO;1;ALIPRANDI ELENA;4
7;SIAMO DESIO MOTTA SINDACO;2;BAVERA MICHEL;27
7;SIAMO DESIO MOTTA SINDACO;3;BELOTTI CARLA;1
7;SIAMO DESIO MOTTA SINDACO;4;BIANCO GIORGIO;17
7;SIAMO DESIO MOTTA SINDACO;5;BOSSI ILARIA;45
7;SIAMO DESIO MOTTA SINDACO;6;CARIDDI STEFANIA;5
7;SIAMO DESIO MOTTA SINDACO;7;CERVELLI MARIA FELICE;0
7;SIAMO DESIO MOTTA SINDACO;8;COLNAGHI GIUSEPPE;19
7;SIAMO DESIO MOTTA SINDACO;9;CREMONESI SIMONE;2
7;SIAMO DESIO MOTTA SINDACO;10;FARUOLI BIAGIO;28
7;SIAMO DESIO MOTTA SINDACO;11;FORESTIERI SILVANA;17
7;SIAMO DESIO MOTTA SINDACO;12;GELOSA ROBERTO;18
7;SIAMO DESIO MOTTA SINDACO;13;GIUSSANI ROBERTO;8
7;SIAMO DESIO MOTTA SINDACO;14;MAIURI VINCENZO;0
7;SIAMO DESIO MOTTA SINDACO;15;MEDA EMILIA;10
7;SIAMO DESIO MOTTA SINDACO;16;SALA FRANCO;19
7;SIAMO DESIO MOTTA SINDACO;17;SOLARO FABRIZIO;10
7;SIAMO DESIO MOTTA SINDACO;18;SORGIOVANNI SALVATORE;13
7;SIAMO DESIO MOTTA SINDACO;19;TROMBETTA MAURIZIO;43
7;SIAMO DESIO MOTTA SINDACO;20;GALOTTO VITTORIA;1
7;SIAMO DESIO MOTTA SINDACO;21;PATTI VITO ANTONIO;2
7;SIAMO DESIO MOTTA SINDACO;22;PISANI LAURA;7
7;SIAMO DESIO MOTTA SINDACO;23;QUAGGIA LIDIO;0
7;SIAMO DESIO MOTTA SINDACO;24;VITALE GIUSEPPE;1
8;MOVIMENTO 5STELLE;1;BARRA ROCCO;26
8;MOVIMENTO 5STELLE;2;GROTTOLI GIULIANA;27
8;MOVIMENTO 5STELLE;3;FRANZINI LUCA;33
8;MOVIMENTO 5STELLE;4;ZOBBI ANNA;3
8;MOVIMENTO 5STELLE;5;PACE LUCA;9
8;MOVIMENTO 5STELLE;6;BARBANTI MASSIMO ANTONIO;2
8;MOVIMENTO 5STELLE;7;PRESENTE STEFANO ANTONIO;0
8;MOVIMENTO 5STELLE;8;MANZONE ROSA;3
8;MOVIMENTO 5STELLE;9;TIMPONE LUCIA;1
8;MOVIMENTO 5STELLE;10;FRANCHI NERELLA;0
8;MOVIMENTO 5STELLE;11;BRUGNANO LUIGI GIMMI;2
8;MOVIMENTO 5STELLE;12;DE REGIBUS PIETRO;0
8;MOVIMENTO 5STELLE;13;CARELLI DANIELE;9
8;MOVIMENTO 5STELLE;14;COLOMBO VALENTINO PAOLO;5
8;MOVIMENTO 5STELLE;15;GIANNATTASIO MAGDA;2
8;MOVIMENTO 5STELLE;16;MORCIANO ATTILIO;1
8;MOVIMENTO 5STELLE;17;FOSSATI CORRADO;2
8;MOVIMENTO 5STELLE;18;GAROFALO SONIA;9
9;DESIO VIVA;1;GUIDOTTI STEFANO BRUNO;46
9;DESIO VIVA;2;BERETTA MARCO;49
9;DESIO VIVA;3;PASQUALI FRANCESCO;72
9;DESIO VIVA;4;BARLASSINA SIMONA;40
9;DESIO VIVA;5;ABILE GIOVANNA;16
9;DESIO VIVA;6;ADELCHINO ANTONIO;1
9;DESIO VIVA;7;ARIENTI MARIA ROSA;12
9;DESIO VIVA;8;DI BERARDINO VIVIANA;11
9;DESIO VIVA;9;FRANCHI PIETRO;54
9;DESIO VIVA;10;GARDINA FERDINANDO;8
9;DESIO VIVA;11;GIACOMELLI STEFANO;2
9;DESIO VIVA;12;GRECO GUGLIELMO;10
9;DESIO VIVA;13;MICOZZI MARZIA;25
9;DESIO VIVA;14;NAZIR SHAHID;64
9;DESIO VIVA;15;NOTARANGELO MICHELE;7
9;DESIO VIVA;16;PEZZATTI MASSIMO;16
9;DESIO VIVA;17;RIVA SILVIA;14
9;DESIO VIVA;18;SEBASTIANELLI GIOVANNI;6
10;DESIO LIBERA JENNIFER MORO SINDACA;1;ARIENTI MATTIA;45
10;DESIO LIBERA JENNIFER MORO SINDACA;2;BELFIORE ILARIA;6
10;DESIO LIBERA JENNIFER MORO SINDACA;3;BURGIO FEDERICO;109
10;DESIO LIBERA JENNIFER MORO SINDACA;4;BUZZI ELENA;26
10;DESIO LIBERA JENNIFER MORO SINDACA;5;DELLI ZUANI EMILIANO;4
10;DESIO LIBERA JENNIFER MORO SINDACA;6;DESTRO PATRIZIA;3
10;DESIO LIBERA JENNIFER MORO SINDACA;7;DONA' ROBERTA;9
10;DESIO LIBERA JENNIFER MORO SINDACA;8;FALCONE DAVIDE FEDERICO;79
10;DESIO LIBERA JENNIFER MORO SINDACA;9;FILIPPELLI LARA;30
10;DESIO LIBERA JENNIFER MORO SINDACA;10;GAVAZZI MARTA;31
10;DESIO LIBERA JENNIFER MORO SINDACA;11;MAISTRO FRANCESCO;23
10;DESIO LIBERA JENNIFER MORO SINDACA;12;MASOLO COSTANTINO detto TINO;22
10;DESIO LIBERA JENNIFER MORO SINDACA;13;MASTROROCCO GIORGIO;34
10;DESIO LIBERA JENNIFER MORO SINDACA;14;MERLINI SILVIA;18
10;DESIO LIBERA JENNIFER MORO SINDACA;15;SANTORO SILVIA MARIA;39
10;DESIO LIBERA JENNIFER MORO SINDACA;16;SCAMARDELLA FABIANA;34
10;DESIO LIBERA JENNIFER MORO SINDACA;17;SCOPELLITI ANGELO;16
10;DESIO LIBERA JENNIFER MORO SINDACA;18;SUMMER MICHELE;26
10;DESIO LIBERA JENNIFER MORO SINDACA;19;TRAMONTANA SIMONA;25
11;PARTITO DEMOCRATICO;1;PAOLA ANGELO;161
11;PARTITO DEMOCRATICO;2;CORTI ROBERTO;321
11;PARTITO DEMOCRATICO;3;ARIENTI JENNY;212
11;PARTITO DEMOCRATICO;4;BUONVICINO PAOLA;118
11;PARTITO DEMOCRATICO;5;GEROSA GIORGIO;275
11;PARTITO DEMOCRATICO;6;SMIRAGLIA ANNUNZIATA detta NUNZIA;113
11;PARTITO DEMOCRATICO;7;CAROTA MASSIMO;14
11;PARTITO DEMOCRATICO;8;RAVASI MARIANGELA;104
11;PARTITO DEMOCRATICO;9;RUSSI ANGELO;90
11;PARTITO DEMOCRATICO;10;SALA STEFANO AMBROGIO;59
11;PARTITO DEMOCRATICO;11;SICURELLO MARTA;254
11;PARTITO DEMOCRATICO;12;TACCAGNI ACHILLE;232
11;PARTITO DEMOCRATICO;13;BALESTRERI RICCARDO;27
11;PARTITO DEMOCRATICO;14;BELLAVIA VITTORIA detta ORIETTA;24
11;PARTITO DEMOCRATICO;15;BERRA VANDA;13
11;PARTITO DEMOCRATICO;16;DESANTIS MASSIMILIANO;5
11;PARTITO DEMOCRATICO;17;LAPPA ISABELLA;73
11;PARTITO DEMOCRATICO;18;MALIZIA STELLA ASSUNTA;92
11;PARTITO DEMOCRATICO;19;MARIANI ANGELO;65
11;PARTITO DEMOCRATICO;20;MUTETERI NIYIGABA GHISLAIN;83
11;PARTITO DEMOCRATICO;21;PALMA ALESSANDRA;82
11;PARTITO DEMOCRATICO;22;PUORTO GAETANO detto NINO;66
11;PARTITO DEMOCRATICO;23;SPOLETI NOEMI;129
11;PARTITO DEMOCRATICO;24;ZANOTTI PATRIZIA;17
12;LA SINISTRA PER DESIO;1;MARIANI SERGIO;126
12;LA SINISTRA PER DESIO;2;CICCIO' IRENE;78
12;LA SINISTRA PER DESIO;3;BORGONOVO GIOVANNI DARIO;20
12;LA SINISTRA PER DESIO;4;BRILLO LUDMILLA;15
12;LA SINISTRA PER DESIO;5;PIUMATTI MARIA ANGELA detta IAIA;52
12;LA SINISTRA PER DESIO;6;CONFALONIERI MAURO;31
12;LA SINISTRA PER DESIO;7;MAZZEO CIRIACO GIUSEPPE detto PINO;24
12;LA SINISTRA PER DESIO;8;COMPOSTELLA SIMONA;21
12;LA SINISTRA PER DESIO;9;SIRONI DIEGO;17
12;LA SINISTRA PER DESIO;10;TREZZI MARIA LUISA detta WILLE;13
12;LA SINISTRA PER DESIO;11;VINCENZI GERARDO detto GERRI;5
12;LA SINISTRA PER DESIO;12;CARROZZO ANNALISA;1
12;LA SINISTRA PER DESIO;13;EDALINI DANIELE;2
12;LA SINISTRA PER DESIO;14;CARROZZO FILIPPO;0
12;LA SINISTRA PER DESIO;15;GIUSSANI PATRIZIA ALESSANDRA;3
12;LA SINISTRA PER DESIO;16;FRIGHI ALESSANDRO;14
